measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112756,keto_DCA_feces_CD,C57BL/6J,7,m,0.29723,0.17981,10,0.05686,0.6049,0.10843,0.70682,-0.54
112756,keto_DCA_feces_CD,DBA/2J,8,m,0.82792,0.38574,5,0.17251,0.4659,0.35971,1.2341,0.04
112756,keto_DCA_feces_CD,BXD100,1100,m,1.1887,0.57393,5,0.25667,0.4828,0.63983,2.0252,0.44
112756,keto_DCA_feces_CD,BXD1,1101,m,1.3316,0.35914,5,0.16061,0.2697,0.91323,1.6388,0.6
112756,keto_DCA_feces_CD,BXD6,1106,m,4.6012,2.5939,5,1.16,0.5637,0.18813,6.8007,4.22
112756,keto_DCA_feces_CD,BXD8,1108,m,0.18089,0.15541,5,0.0695,0.8592,0.07935,0.44926,-0.67
112756,keto_DCA_feces_CD,BXD11,1111,m,0.4467,0.39155,4,0.19577,0.8765,0.02699,0.95486,-0.38
112756,keto_DCA_feces_CD,BXD27,1127,m,0.52014,0.23522,4,0.11761,0.4522,0.24974,0.7776,-0.3
112756,keto_DCA_feces_CD,BXD32,1132,m,0.42551,0.41236,4,0.20618,0.9691,0.17043,1.0413,-0.4
112756,keto_DCA_feces_CD,BXD34,1134,m,0.03769,0.01269,4,0.00634404,0.3367,0.0245,0.0531,-0.83
112756,keto_DCA_feces_CD,BXD39,1139,m,0.24706,0.13923,5,0.06226,0.5635,0.1137,0.47835,-0.6
112756,keto_DCA_feces_CD,BXD40,1140,m,0.12587,0.03075,5,0.01375,0.2443,0.09207,0.15362,-0.73
112756,keto_DCA_feces_CD,BXD43,1143,m,0.69559,0.41445,4,0.20722,0.5958,0.35974,1.2583,-0.1
112756,keto_DCA_feces_CD,BXD45,1145,m,0.3719,0.16566,3,0.09564,0.4454,0.19247,0.51903,-0.46
112756,keto_DCA_feces_CD,BXD48,1148,m,1.2625,1.413,5,0.63192,1.1192,0.44622,3.7554,0.52
112756,keto_DCA_feces_CD,BXD49,1149,m,0.47769,0.07366,5,0.03294,0.1542,0.42236,0.60462,-0.34
112756,keto_DCA_feces_CD,BXD51,1151,m,2.8243,3.4255,5,1.5319,1.2129,0.84676,8.8942,2.25
112756,keto_DCA_feces_CD,BXD53,1153,m,0.11988,0.04212,5,0.01884,0.3513,0.05543,0.17283,-0.74
112756,keto_DCA_feces_CD,BXD55,1155,m,0.5464,0.26209,5,0.11721,0.4797,0.22674,0.87159,-0.27
112756,keto_DCA_feces_CD,BXD62,1162,m,0.5434,0.27798,5,0.12432,0.5116,0.19342,0.8751,-0.27
112756,keto_DCA_feces_CD,BXD63,1163,m,0.14384,0.09001,5,0.04025,0.6258,0.07869,0.30194,-0.71
112756,keto_DCA_feces_CD,BXD64,1164,m,0.16784,0.02637,5,0.01179,0.1571,0.13679,0.20161,-0.69
112756,keto_DCA_feces_CD,BXD66,1166,m,0.60063,0.31361,5,0.14025,0.5221,0.23046,0.98521,-0.21
112756,keto_DCA_feces_CD,BXD67,1167,m,0.83359,0.27801,4,0.139,0.3335,0.44661,1.1085,0.05
112756,keto_DCA_feces_CD,BXD69,1169,m,0.28907,0.1655,5,0.07401,0.5725,0.14925,0.49323,-0.55
112756,keto_DCA_feces_CD,BXD73,1173,m,0.81808,0.68302,5,0.30545,0.8349,0.3117,1.9965,0.03
112756,keto_DCA_feces_CD,BXD75,1175,m,0.54016,0.41803,5,0.18695,0.7739,0.17561,1.0796,-0.27
112756,keto_DCA_feces_CD,BXD77,1177,m,0.48522,0.39639,5,0.17727,0.8169,0.24,1.1698,-0.34
112756,keto_DCA_feces_CD,BXD79,1179,m,0.39659,0.1673,5,0.07482,0.4218,0.14398,0.60623,-0.43
112756,keto_DCA_feces_CD,BXD81,1181,m,1.4981,2.708,5,1.211,1.8076,0.15193,6.3358,0.79
112756,keto_DCA_feces_CD,BXD84,1184,m,0.13871,0.04958,5,0.02217,0.3574,0.0795,0.21438,-0.72
112756,keto_DCA_feces_CD,BXD87,1187,m,0.35849,0.16061,5,0.07183,0.448,0.19267,0.61661,-0.48
112756,keto_DCA_feces_CD,BXD89,1189,m,0.99168,0.58608,5,0.2621,0.591,0.67529,2.0364,0.22
112756,keto_DCA_feces_CD,BXD90,1190,m,1.4422,1.1951,5,0.53448,0.8287,0.35768,3.1719,0.72
112756,keto_DCA_feces_CD,BXD12,3374,m,0.1605,0.0716,4,0.0358,0.4461,0.12307,0.26788,-0.7
112756,keto_DCA_feces_CD,BXD48a,3375,m,2.448,0.97331,4,0.48665,0.3976,1.5344,3.8021,1.84
