measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6218,cHGB,BTBR T<+> Itpr3<tf>/J,1,f,13.2,0.671,10,0.212,0.0509,11.8,14.4,-1.08
6218,cHGB,CAST/EiJ,2,f,13.7,0.660,12,0.190,0.0483,12.3,14.4,-0.40
6218,cHGB,129S1/SvImJ,3,f,14.0,0.683,14,0.183,0.0489,12.3,14.9,0.02
6218,cHGB,A/J,4,f,13.8,0.691,10,0.219,0.0501,12.2,14.6,-0.26
6218,cHGB,BALB/cJ,5,f,15.0,0.344,11,0.104,0.0229,14.2,15.5,1.39
6218,cHGB,C3H/HeJ,6,f,15.7,0.936,10,0.296,0.0598,13.6,16.5,2.35
6218,cHGB,C57BL/6J,7,f,13.9,0.972,11,0.293,0.0700,12.3,15.2,-0.12
6218,cHGB,DBA/2J,8,f,13.5,1.12,13,0.309,0.0827,10.7,14.9,-0.67
6218,cHGB,FVB/NJ,9,f,13.8,0.805,12,0.232,0.0583,12.4,15.4,-0.26
6218,cHGB,LP/J,10,f,14.5,1.64,15,0.424,0.114,11.3,16.1,0.70
6218,cHGB,NZB/BlNJ,11,f,13.5,0.616,11,0.186,0.0456,12.5,14.9,-0.67
6218,cHGB,SWR/J,12,f,13.8,1.01,13,0.280,0.0733,11.7,15.0,-0.26
6218,cHGB,NOD/ShiLtJ,13,f,15.2,0.553,10,0.175,0.0365,14.2,15.9,1.66
6218,cHGB,PL/J,14,f,13.9,0.872,16,0.218,0.0627,12.5,15.0,-0.12
6218,cHGB,AKR/J,15,f,14.3,1.18,10,0.374,0.0827,11.4,15.3,0.43
6218,cHGB,CBA/J,16,f,14.0,0.245,9,0.0816,0.0175,13.6,14.4,0.02
6218,cHGB,SJL/J,17,f,13.5,0.811,8,0.287,0.0599,12.5,15.1,-0.67
6218,cHGB,KK/HlJ,18,f,13.6,0.491,14,0.131,0.0362,12.5,14.2,-0.53
6218,cHGB,MA/MyJ,20,f,13.2,1.55,12,0.446,0.117,9.10,14.9,-1.08
6218,cHGB,BUB/BnJ,24,f,14.6,0.424,14,0.113,0.0291,14.0,15.4,0.84
6218,cHGB,CE/J,25,f,13.6,1.32,13,0.367,0.0972,11.3,15.2,-0.53
6218,cHGB,RIIIS/J,26,f,13.9,1.12,10,0.353,0.0806,11.9,15.9,-0.12
6218,cHGB,C58/J,28,f,13.3,1.29,11,0.390,0.0972,10.2,14.6,-0.94
6218,cHGB,SEA/GnJ,29,f,13.4,1.14,10,0.361,0.0849,11.3,14.9,-0.81
6218,cHGB,I/LnJ,30,f,14.2,1.09,13,0.304,0.0769,12.5,16.0,0.29
6218,cHGB,SM/J,31,f,13.7,0.739,11,0.223,0.0542,12.8,14.7,-0.40
6218,cHGB,C57BR/cdJ,32,f,15.2,0.910,10,0.288,0.0600,13.5,16.6,1.66
6218,cHGB,NON/ShiLtJ,34,f,13.9,0.554,10,0.175,0.0397,12.7,14.7,-0.12
6218,cHGB,C57BLKS/J,35,f,14.7,0.809,10,0.256,0.0550,13.1,15.6,0.98
6218,cHGB,NZW/LacJ,36,f,14.6,0.592,12,0.171,0.0405,13.6,15.5,0.84
6218,cHGB,C57L/J,37,f,15.0,0.972,12,0.281,0.0646,13.0,16.9,1.39
6218,cHGB,C57BL/10J,38,f,13.8,0.646,21,0.141,0.0467,12.8,15.2,-0.26
6218,cHGB,SPRET/EiJ,39,f,13.8,0.436,11,0.131,0.0315,13.2,14.5,-0.26
6218,cHGB,MOLF/EiJ,40,f,12.5,1.19,13,0.330,0.0951,9.90,13.7,-2.04
6218,cHGB,PERA/EiJ,41,f,14.3,0.869,11,0.262,0.0607,12.8,16.0,0.43
6218,cHGB,WSB/EiJ,42,f,13.5,0.452,11,0.136,0.0336,12.8,14.2,-0.67
6218,cHGB,CZECHII/EiJ,43,f,14.4,1.26,11,0.379,0.0875,11.3,15.5,0.56
6218,cHGB,BALB/cByJ,50,f,14.4,0.648,15,0.167,0.0449,12.6,15.4,0.56
6218,cHGB,DBA/1J,65,f,14.9,0.748,14,0.200,0.0502,13.8,15.8,1.25
6218,cHGB,RF/J,74,f,14.4,1.41,10,0.447,0.0982,12.5,17.5,0.56
6218,cHGB,MSM/MsJ,120,f,12.2,0.817,11,0.246,0.0671,10.4,12.9,-2.45
6218,cHGB,JF1/MsJ,121,f,12.6,0.952,11,0.287,0.0758,10.8,13.5,-1.91
6218,cHGB,PWK/PhJ,217,f,14.5,0.694,13,0.192,0.0480,13.5,15.4,0.70
6218,cHGB,BTBR T<+> Itpr3<tf>/J,1,m,13.8,1.20,10,0.379,0.0870,11.7,15.4,-0.03
6218,cHGB,CAST/EiJ,2,m,12.6,1.29,11,0.388,0.102,10.9,14.9,-1.27
6218,cHGB,129S1/SvImJ,3,m,16.2,0.634,15,0.164,0.0391,14.6,17.1,2.44
6218,cHGB,A/J,4,m,13.8,0.983,10,0.311,0.0712,11.3,14.8,-0.03
6218,cHGB,BALB/cJ,5,m,12.8,0.844,5,0.377,0.0658,11.4,13.5,-1.06
6218,cHGB,C3H/HeJ,6,m,14.2,1.14,10,0.361,0.0802,11.4,15.3,0.38
6218,cHGB,C57BL/6J,7,m,14.8,1.12,11,0.337,0.0757,13.3,17.1,1.00
6218,cHGB,DBA/2J,8,m,13.3,1.37,10,0.433,0.103,11.9,16.7,-0.54
6218,cHGB,FVB/NJ,9,m,13.0,1.50,12,0.432,0.115,8.50,14.2,-0.85
6218,cHGB,LP/J,10,m,14.4,1.29,10,0.407,0.0894,12.8,16.2,0.59
6218,cHGB,NZB/BlNJ,11,m,13.5,0.826,9,0.275,0.0613,12.1,15.0,-0.34
6218,cHGB,SWR/J,12,m,13.1,1.23,11,0.371,0.0937,11.8,14.7,-0.75
6218,cHGB,NOD/ShiLtJ,13,m,14.4,0.941,10,0.297,0.0651,12.5,15.6,0.59
6218,cHGB,PL/J,14,m,14.5,1.49,10,0.473,0.103,12.5,17.5,0.69
6218,cHGB,AKR/J,15,m,14.4,0.930,9,0.310,0.0647,12.7,15.7,0.59
6218,cHGB,CBA/J,16,m,14.1,0.425,10,0.134,0.0302,13.6,14.9,0.28
6218,cHGB,SJL/J,17,m,12.9,1.15,14,0.308,0.0893,10.3,14.3,-0.96
6218,cHGB,KK/HlJ,18,m,13.3,1.33,11,0.400,0.0993,11.3,15.5,-0.54
6218,cHGB,MA/MyJ,20,m,13.5,0.948,13,0.263,0.0700,11.6,15.1,-0.34
6218,cHGB,BUB/BnJ,24,m,15.1,1.25,10,0.396,0.0827,12.7,16.5,1.31
6218,cHGB,CE/J,25,m,14.6,1.23,8,0.434,0.0841,12.9,16.3,0.80
6218,cHGB,RIIIS/J,26,m,13.6,1.19,16,0.296,0.0875,10.7,15.4,-0.23
6218,cHGB,C58/J,28,m,14.0,0.880,9,0.293,0.0627,13.4,16.3,0.18
6218,cHGB,SEA/GnJ,29,m,12.5,1.88,9,0.628,0.151,9.00,14.8,-1.37
6218,cHGB,I/LnJ,30,m,13.5,0.963,13,0.267,0.0711,11.4,14.6,-0.34
6218,cHGB,SM/J,31,m,13.4,0.549,10,0.173,0.0409,12.4,14.0,-0.44
6218,cHGB,C57BR/cdJ,32,m,15.7,1.02,12,0.295,0.0648,13.8,17.2,1.93
6218,cHGB,NON/ShiLtJ,34,m,13.3,0.991,10,0.313,0.0744,11.6,15.1,-0.54
6218,cHGB,C57BLKS/J,35,m,13.4,1.59,10,0.504,0.119,11.2,15.2,-0.44
6218,cHGB,NZW/LacJ,36,m,12.9,0.731,10,0.231,0.0564,11.3,14.0,-0.96
6218,cHGB,C57L/J,37,m,16.2,1.16,15,0.301,0.0718,14.4,18.3,2.44
6218,cHGB,C57BL/10J,38,m,14.4,1.04,15,0.269,0.0725,12.4,16.2,0.59
6218,cHGB,SPRET/EiJ,39,m,14.1,0.565,11,0.170,0.0400,13.1,14.8,0.28
6218,cHGB,MOLF/EiJ,40,m,12.3,1.09,15,0.281,0.0881,10.1,14.1,-1.57
6218,cHGB,PERA/EiJ,41,m,14.3,1.37,8,0.483,0.0957,12.4,15.7,0.49
6218,cHGB,WSB/EiJ,42,m,13.8,0.660,9,0.220,0.0478,12.8,14.7,-0.03
6218,cHGB,CZECHII/EiJ,43,m,14.2,0.957,11,0.288,0.0673,12.5,15.4,0.38
6218,cHGB,BALB/cByJ,50,m,14.2,0.769,29,0.143,0.0541,11.4,15.6,0.38
6218,cHGB,DBA/1J,65,m,13.7,0.477,11,0.144,0.0348,13.0,14.3,-0.13
6218,cHGB,RF/J,74,m,14.8,1.44,16,0.359,0.0968,11.4,16.1,1.00
6218,cHGB,MSM/MsJ,120,m,11.5,1.52,11,0.457,0.132,8.50,13.9,-2.40
6218,cHGB,JF1/MsJ,121,m,12.6,1.08,16,0.269,0.0857,10.4,13.8,-1.27
6218,cHGB,PWK/PhJ,217,m,13.9,0.513,12,0.148,0.0369,13.0,14.7,0.07
