measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6518,cHGB,AXB1/PgnJ,230,f,15.0,1.28,5,0.571,0.0848,13.0,16.2,1.52
6518,cHGB,AXB10/PgnJ,231,f,13.7,0.369,7,0.139,0.0269,13.3,14.2,-0.12
6518,cHGB,AXB12/PgnJ,232,f,14.5,1.25,10,0.394,0.0861,12.3,16.4,0.89
6518,cHGB,AXB13/PgnJ,233,f,15.0,0.614,8,0.217,0.0408,13.9,15.7,1.52
6518,cHGB,AXB15/PgnJ,234,f,12.3,0.389,8,0.138,0.0316,11.8,13.0,-1.88
6518,cHGB,AXB19a/PgnJ,235,f,14.2,1.24,8,0.440,0.0877,12.5,16.1,0.51
6518,cHGB,AXB19/PgnJ,236,f,13.4,0.612,8,0.216,0.0455,12.7,14.2,-0.49
6518,cHGB,AXB2/PgnJ,237,f,14.6,0.560,8,0.198,0.0383,14.0,15.6,1.02
6518,cHGB,AXB19b/PgnJ,238,f,14.7,0.725,7,0.274,0.0495,13.3,15.7,1.14
6518,cHGB,AXB23/PgnJ,239,f,15.0,0.522,5,0.233,0.0348,14.4,15.8,1.52
6518,cHGB,AXB24/PgnJ,240,f,12.8,0.794,8,0.281,0.0619,11.9,14.1,-1.25
6518,cHGB,AXB4/PgnJ,241,f,13.9,0.742,6,0.303,0.0535,12.5,14.7,0.13
6518,cHGB,AXB5/PgnJ,242,f,14.9,0.321,7,0.121,0.0216,14.5,15.2,1.39
6518,cHGB,AXB6/PgnJ,243,f,14.5,1.04,7,0.393,0.0714,12.5,15.5,0.89
6518,cHGB,AXB8/PgnJ,244,f,13.2,1.09,7,0.413,0.0827,10.9,14.1,-0.75
6518,cHGB,BXA1/PgnJ,245,f,14.1,0.831,8,0.294,0.0590,12.7,15.2,0.39
6518,cHGB,BXA11/PgnJ,246,f,13.2,0.311,8,0.110,0.0235,12.8,13.7,-0.75
6518,cHGB,BXA12/PgnJ,247,f,12.9,0.460,8,0.162,0.0357,12.2,13.5,-1.12
6518,cHGB,BXA13/PgnJ,248,f,14.4,0.719,8,0.254,0.0499,13.4,15.4,0.76
6518,cHGB,BXA14/PgnJ,249,f,13.1,0.434,8,0.154,0.0331,12.3,13.6,-0.87
6518,cHGB,BXA16/PgnJ,250,f,13.0,0.441,8,0.156,0.0338,12.2,13.7,-1.00
6518,cHGB,BXA2/PgnJ,252,f,13.3,0.513,8,0.181,0.0384,12.4,14.2,-0.62
6518,cHGB,BXA24/PgnJ,253,f,13.7,1.56,8,0.552,0.114,12.1,15.7,-0.12
6518,cHGB,BXA25/PgnJ,254,f,12.8,0.392,8,0.139,0.0307,12.0,13.2,-1.25
6518,cHGB,BXA26/PgnJ,255,f,14.1,0.794,9,0.265,0.0565,13.3,16.0,0.39
6518,cHGB,BXA4/PgnJ,256,f,13.0,0.518,8,0.183,0.0399,12.2,13.7,-1.00
6518,cHGB,BXA7/PgnJ,257,f,13.7,0.249,8,0.0881,0.0182,13.4,14.1,-0.12
6518,cHGB,BXA8/PgnJ,258,f,13.2,0.542,16,0.136,0.0412,11.8,13.9,-0.75
6518,cHGB,AXB1/PgnJ,230,m,12.8,0.688,8,0.243,0.0537,11.8,13.7,-0.87
6518,cHGB,AXB10/PgnJ,231,m,12.1,0.210,8,0.0743,0.0173,11.9,12.5,-1.73
6518,cHGB,AXB12/PgnJ,232,m,14.6,0.746,8,0.264,0.0511,13.9,16.3,1.35
6518,cHGB,AXB13/PgnJ,233,m,14.5,0.393,8,0.139,0.0270,13.7,15.0,1.23
6518,cHGB,AXB15/PgnJ,234,m,12.7,0.460,8,0.162,0.0363,12.3,13.6,-0.99
6518,cHGB,AXB19a/PgnJ,235,m,13.8,0.579,8,0.205,0.0420,13.1,14.9,0.37
6518,cHGB,AXB19/PgnJ,236,m,13.3,0.754,8,0.266,0.0568,12.2,14.1,-0.25
6518,cHGB,AXB2/PgnJ,237,m,14.2,0.631,8,0.223,0.0445,13.1,14.9,0.86
6518,cHGB,AXB19b/PgnJ,238,m,14.4,0.612,8,0.216,0.0425,13.1,15.1,1.11
6518,cHGB,AXB23/PgnJ,239,m,14.9,0.552,7,0.209,0.0370,14.1,15.8,1.72
6518,cHGB,AXB24/PgnJ,240,m,13.7,0.878,8,0.311,0.0641,12.6,15.6,0.24
6518,cHGB,AXB4/PgnJ,241,m,14.0,0.469,9,0.156,0.0336,13.1,14.5,0.61
6518,cHGB,AXB5/PgnJ,242,m,14.1,0.706,7,0.267,0.0500,13.0,15.1,0.74
6518,cHGB,AXB6/PgnJ,243,m,14.8,0.703,6,0.287,0.0475,13.9,15.7,1.60
6518,cHGB,AXB8/PgnJ,244,m,12.8,0.739,8,0.261,0.0579,11.3,13.6,-0.87
6518,cHGB,BXA1/PgnJ,245,m,12.7,0.240,6,0.0980,0.0189,12.5,13.1,-0.99
6518,cHGB,BXA11/PgnJ,246,m,13.2,0.577,8,0.204,0.0437,12.7,14.5,-0.37
6518,cHGB,BXA12/PgnJ,247,m,12.7,0.439,8,0.155,0.0345,11.7,13.1,-0.99
6518,cHGB,BXA13/PgnJ,248,m,14.4,0.354,8,0.125,0.0245,14.0,15.0,1.11
6518,cHGB,BXA14/PgnJ,249,m,12.8,0.394,8,0.139,0.0308,12.3,13.4,-0.87
6518,cHGB,BXA16/PgnJ,250,m,13.2,0.434,8,0.153,0.0330,12.6,13.9,-0.37
6518,cHGB,BXA2/PgnJ,252,m,13.0,0.600,10,0.190,0.0460,12.2,13.9,-0.62
6518,cHGB,BXA24/PgnJ,253,m,12.8,0.580,8,0.205,0.0455,12.0,13.7,-0.87
6518,cHGB,BXA25/PgnJ,254,m,12.4,0.640,8,0.226,0.0516,11.0,13.0,-1.36
6518,cHGB,BXA26/PgnJ,255,m,14.3,1.06,7,0.400,0.0740,13.0,15.6,0.98
6518,cHGB,BXA4/PgnJ,256,m,13.0,0.716,8,0.253,0.0550,11.9,14.0,-0.62
6518,cHGB,BXA7/PgnJ,257,m,14.0,0.424,8,0.150,0.0304,13.5,14.8,0.61
6518,cHGB,BXA8/PgnJ,258,m,12.9,0.633,15,0.163,0.0491,11.6,13.9,-0.74
