measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25026,total_area_M06,BTBR T<+> Itpr3<tf>/J,1,f,30.3,1.31,5,0.588,0.0434,29.0,31.8,1.82
25026,total_area_M06,CAST/EiJ,2,f,14.3,1.17,6,0.479,0.0817,12.6,15.6,-1.67
25026,total_area_M06,129S1/SvImJ,3,f,19.7,1.42,8,0.501,0.0719,18.2,22.7,-0.49
25026,total_area_M06,A/J,4,f,23.6,2.56,8,0.907,0.109,18.7,26.9,0.36
25026,total_area_M06,C3H/HeJ,6,f,21.6,0.752,8,0.266,0.0348,20.3,22.4,-0.07
25026,total_area_M06,C57BL/6J,7,f,20.6,1.47,8,0.521,0.0717,18.4,22.2,-0.29
25026,total_area_M06,DBA/2J,8,f,25.4,2.23,5,0.999,0.0878,22.0,27.4,0.75
25026,total_area_M06,FVB/NJ,9,f,23.4,1.35,8,0.477,0.0576,20.8,25.1,0.32
25026,total_area_M06,LP/J,10,f,17.4,0.977,6,0.399,0.0561,16.4,19.3,-0.99
25026,total_area_M06,SWR/J,12,f,20.2,1.46,6,0.595,0.0723,18.6,22.3,-0.38
25026,total_area_M06,PL/J,14,f,20.4,1.48,8,0.524,0.0726,18.5,22.6,-0.34
25026,total_area_M06,AKR/J,15,f,28.0,2.40,6,0.979,0.0855,24.5,30.3,1.32
25026,total_area_M06,CBA/J,16,f,24.8,1.86,8,0.658,0.0752,21.2,26.5,0.62
25026,total_area_M06,SJL/J,17,f,19.9,1.21,8,0.429,0.0609,18.9,22.7,-0.45
25026,total_area_M06,KK/HlJ,18,f,21.8,2.18,4,1.09,0.0999,19.4,24.7,-0.03
25026,total_area_M06,BUB/BnJ,24,f,23.8,1.29,8,0.454,0.0541,22.4,25.5,0.41
25026,total_area_M06,RIIIS/J,26,f,17.2,1.05,8,0.373,0.0614,16.2,19.2,-1.03
25026,total_area_M06,SM/J,31,f,21.4,1.63,8,0.578,0.0766,19.1,23.9,-0.12
25026,total_area_M06,C57BR/cdJ,32,f,21.1,0.848,7,0.321,0.0401,19.8,22.0,-0.18
25026,total_area_M06,NON/ShiLtJ,34,f,27.4,1.55,8,0.550,0.0568,24.4,28.9,1.19
25026,total_area_M06,C57BLKS/J,35,f,20.6,0.778,8,0.275,0.0377,19.1,21.5,-0.29
25026,total_area_M06,NZW/LacJ,36,f,28.5,1.73,8,0.613,0.0609,25.9,30.1,1.43
25026,total_area_M06,C57L/J,37,f,21.7,1.35,7,0.512,0.0623,20.0,23.9,-0.05
25026,total_area_M06,C57BL/10J,38,f,22.2,1.77,8,0.626,0.0796,19.5,25.7,0.06
25026,total_area_M06,MOLF/EiJ,40,f,14.1,0.975,7,0.369,0.0691,12.5,15.3,-1.71
25026,total_area_M06,WSB/EiJ,42,f,15.1,1.22,6,0.499,0.0809,13.3,16.9,-1.49
25026,total_area_M06,BALB/cByJ,50,f,22.4,1.92,6,0.782,0.0856,19.5,24.9,0.10
25026,total_area_M06,P/J,55,f,19.3,0.882,6,0.360,0.0458,18.3,20.3,-0.58
25026,total_area_M06,MRL/MpJ,58,f,33.2,0.723,3,0.418,0.0218,32.7,34.0,2.46
25026,total_area_M06,NOD.B10Sn-H2<b>/J,92,f,25.6,1.91,8,0.675,0.0746,22.6,27.9,0.80
25026,total_area_M06,PWD/PhJ,101,f,15.2,1.06,5,0.474,0.0695,14.3,17.0,-1.47
25026,total_area_M06,BTBR T<+> Itpr3<tf>/J,1,m,28.8,1.73,7,0.654,0.0602,26.6,31.6,1.20
25026,total_area_M06,CAST/EiJ,2,m,14.4,0.890,7,0.336,0.0617,12.9,15.5,-2.12
25026,total_area_M06,129S1/SvImJ,3,m,22.0,1.51,7,0.572,0.0687,19.4,23.1,-0.37
25026,total_area_M06,A/J,4,m,24.9,1.39,8,0.490,0.0557,22.6,27.0,0.30
25026,total_area_M06,C3H/HeJ,6,m,24.3,2.92,6,1.19,0.120,20.0,27.8,0.16
25026,total_area_M06,C57BL/6J,7,m,23.4,1.24,8,0.440,0.0532,22.1,26.0,-0.04
25026,total_area_M06,DBA/2J,8,m,24.2,1.65,7,0.623,0.0680,22.1,27.1,0.14
25026,total_area_M06,FVB/NJ,9,m,24.2,3.21,6,1.31,0.133,18.1,27.2,0.14
25026,total_area_M06,LP/J,10,m,19.8,1.09,8,0.386,0.0551,17.8,21.2,-0.87
25026,total_area_M06,SWR/J,12,m,23.3,1.17,6,0.476,0.0500,21.9,25.1,-0.07
25026,total_area_M06,PL/J,14,m,23.9,1.06,8,0.376,0.0445,22.4,25.4,0.07
25026,total_area_M06,AKR/J,15,m,30.4,1.21,5,0.542,0.0398,29.3,32.4,1.57
25026,total_area_M06,CBA/J,16,m,27.0,1.66,4,0.829,0.0614,25.0,28.8,0.79
25026,total_area_M06,SJL/J,17,m,21.0,1.57,6,0.641,0.0748,19.4,23.3,-0.60
25026,total_area_M06,KK/HlJ,18,m,24.4,2.58,7,0.976,0.106,22.3,28.4,0.19
25026,total_area_M06,BUB/BnJ,24,m,25.8,1.94,4,0.970,0.0753,24.2,28.5,0.51
25026,total_area_M06,RIIIS/J,26,m,21.2,1.20,6,0.489,0.0564,19.7,22.8,-0.55
25026,total_area_M06,SM/J,31,m,22.2,1.42,8,0.504,0.0641,19.6,23.9,-0.32
25026,total_area_M06,C57BR/cdJ,32,m,23.1,4.63,6,1.89,0.200,13.8,25.9,-0.11
25026,total_area_M06,NON/ShiLtJ,34,m,27.5,2.34,7,0.883,0.0851,22.9,29.5,0.90
25026,total_area_M06,C57BLKS/J,35,m,23.9,0.765,8,0.271,0.0321,23.1,25.1,0.07
25026,total_area_M06,NZW/LacJ,36,m,28.3,2.25,5,1.01,0.0795,26.2,32.0,1.09
25026,total_area_M06,C57L/J,37,m,29.3,2.36,5,1.06,0.0808,27.3,33.1,1.32
25026,total_area_M06,C57BL/10J,38,m,24.5,1.05,6,0.429,0.0429,22.9,26.2,0.21
25026,total_area_M06,MOLF/EiJ,40,m,14.7,0.720,7,0.272,0.0489,13.6,15.4,-2.05
25026,total_area_M06,WSB/EiJ,42,m,15.9,2.12,6,0.863,0.133,11.7,17.5,-1.78
25026,total_area_M06,BALB/cByJ,50,m,23.9,1.45,6,0.593,0.0606,21.4,25.3,0.07
25026,total_area_M06,P/J,55,m,21.6,2.65,6,1.08,0.123,17.1,24.4,-0.46
25026,total_area_M06,MRL/MpJ,58,m,32.5,1.22,7,0.461,0.0376,30.4,34.2,2.06
25026,total_area_M06,PWD/PhJ,101,m,17.2,1.02,4,0.511,0.0593,16.2,18.6,-1.48
