measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63439,tot_dist_d3,129S1/SvImJ,3,f,424.6,134.1,12,38.724,0.3159,202.0,617.0,-1.49
63439,tot_dist_d3,A/J,4,f,593.8,338.6,12,97.75,0.5702,64.0,1024.0,-1.11
63439,tot_dist_d3,C3H/HeJ,6,f,1006.0,223.8,12,64.59,0.2223,717.0,1545.0,-0.19
63439,tot_dist_d3,C57BL/6J,7,f,1409.0,428.7,12,123.8,0.3043,700.0,2187.0,0.71
63439,tot_dist_d3,DBA/2J,8,f,1342.0,486.9,12,140.6,0.3628,620.0,2403.0,0.56
63439,tot_dist_d3,FVB/NJ,9,f,1740.0,358.3,12,103.4,0.2059,1114.0,2287.0,1.45
63439,tot_dist_d3,CBA/J,16,f,1045.0,249.4,12,71.99,0.2386,549.0,1397.0,-0.1
63439,tot_dist_d3,BALB/cByJ,50,f,1547.0,473.6,12,136.7,0.3062,745.0,2326.0,1.02
63439,tot_dist_d3,B6C3F1/J,202,f,1239.0,72.3,12,20.872,0.0584,1126.0,1354.0,0.33
63439,tot_dist_d3,B6129SF1/J,330,f,558.2,176.6,12,50.99,0.3165,287.0,846.0,-1.19
63439,tot_dist_d3,129S1/SvImJ,3,m,411.6,131.2,12,37.879,0.3188,239.0,607.0,-1.84
63439,tot_dist_d3,A/J,4,m,1036.0,620.0,12,179.0,0.5982,208.0,2132.0,-0.38
63439,tot_dist_d3,C3H/HeJ,6,m,975.2,192.7,12,55.62,0.1976,630.0,1268.0,-0.52
63439,tot_dist_d3,C57BL/6J,7,m,1327.0,84.46,12,24.383,0.0636,1179.0,1445.0,0.31
63439,tot_dist_d3,DBA/2J,8,m,1770.0,192.8,12,55.65,0.1089,1420.0,2112.0,1.34
63439,tot_dist_d3,FVB/NJ,9,m,1812.0,384.6,12,111.0,0.2123,1396.0,2576.0,1.44
63439,tot_dist_d3,CBA/J,16,m,1043.0,264.5,12,76.34,0.2535,596.0,1541.0,-0.36
63439,tot_dist_d3,BALB/cByJ,50,m,1525.0,613.6,12,177.1,0.4024,632.0,2315.0,0.77
63439,tot_dist_d3,B6C3F1/J,202,m,1167.0,136.6,12,39.445,0.1171,1014.0,1484.0,-0.07
63439,tot_dist_d3,B6129SF1/J,330,m,898.8,111.7,12,32.238,0.1242,712.0,1042.0,-0.7
