measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114461,stride_length_var,BTBR T<+> Itpr3<tf>/J,1,f,0.57688,0.29653,21,0.06471,0.514,0.12598,1.5276,-0.24
114461,stride_length_var,CAST/EiJ,2,f,0.3153,0.10319,31,0.01853,0.3273,0.19381,0.58295,-0.74
114461,stride_length_var,129S1/SvImJ,3,f,0.25703,0.15001,6,0.06124,0.5836,0.05787,0.45854,-0.85
114461,stride_length_var,A/J,4,f,0.25316,0.3507,2,0.24799,1.3853,0.00517994,0.50115,-0.86
114461,stride_length_var,BALB/cJ,5,f,0.35817,0.245,9,0.08167,0.684,0.14015,0.96816,-0.66
114461,stride_length_var,C3H/HeJ,6,f,0.44943,0.21731,15,0.05611,0.4835,0.0,0.7319,-0.49
114461,stride_length_var,C57BL/6J,7,f,0.64938,0.22418,241,0.01444,0.3452,0.24215,1.9862,-0.1
114461,stride_length_var,DBA/2J,8,f,0.49632,0.14658,9,0.04886,0.2953,0.33111,0.79127,-0.4
114461,stride_length_var,FVB/NJ,9,f,1.6219,1.1781,15,0.30418,0.7264,0.60685,4.5601,1.75
114461,stride_length_var,LP/J,10,f,0.49784,0.27949,11,0.08427,0.5614,0.28467,1.2266,-0.39
114461,stride_length_var,NZB/BlNJ,11,f,0.3593,0.12726,16,0.03182,0.3542,0.15851,0.6551,-0.66
114461,stride_length_var,SWR/J,12,f,0.7711,0.24148,15,0.06235,0.3132,0.32257,1.1403,0.13
114461,stride_length_var,NOD/ShiLtJ,13,f,0.75203,0.24616,16,0.06154,0.3273,0.53999,1.5037,0.09
114461,stride_length_var,PL/J,14,f,0.42478,0.15425,8,0.05453,0.3631,0.30515,0.77685,-0.53
114461,stride_length_var,AKR/J,15,f,0.67732,0.36185,9,0.12062,0.5342,0.29375,1.4689,-0.05
114461,stride_length_var,CBA/J,16,f,0.44008,0.57564,5,0.25743,1.308,0.0,1.404,-0.5
114461,stride_length_var,SJL/J,17,f,0.48566,0.15645,38,0.02538,0.3221,0.19865,0.84543,-0.42
114461,stride_length_var,KK/HlJ,18,f,0.64049,0.89985,6,0.36736,1.405,0.01039,2.3088,-0.12
114461,stride_length_var,MA/MyJ,20,f,0.57247,0.14473,8,0.05117,0.2528,0.36444,0.80982,-0.25
114461,stride_length_var,BUB/BnJ,24,f,1.3728,2.1659,8,0.76577,1.5778,0.24693,6.6915,1.28
114461,stride_length_var,RIIIS/J,26,f,0.88585,0.38551,7,0.14571,0.4352,0.41102,1.471,0.35
114461,stride_length_var,C58/J,28,f,0.90913,0.38057,8,0.13455,0.4186,0.44975,1.4569,0.39
114461,stride_length_var,SEA/GnJ,29,f,0.73982,0.24212,8,0.0856,0.3273,0.36212,1.0175,0.07
114461,stride_length_var,I/LnJ,30,f,0.23461,0.06056,8,0.02141,0.2581,0.17588,0.36351,-0.9
114461,stride_length_var,SM/J,31,f,3.4061,1.5293,8,0.54069,0.449,1.4241,5.8208,5.16
114461,stride_length_var,C57BR/cdJ,32,f,0.62737,0.20214,13,0.05606,0.3222,0.39994,0.99058,-0.15
114461,stride_length_var,NON/ShiLtJ,34,f,0.26533,0.07569,14,0.02023,0.2853,0.17678,0.409,-0.84
114461,stride_length_var,C57BLKS/J,35,f,0.82225,0.1849,11,0.05575,0.2249,0.40929,1.1404,0.23
114461,stride_length_var,NZW/LacJ,36,f,0.37627,0.1839,16,0.04598,0.4888,0.07232,0.8852,-0.63
114461,stride_length_var,C57L/J,37,f,0.66544,0.18603,13,0.05159,0.2796,0.36954,0.92965,-0.07
114461,stride_length_var,MOLF/EiJ,40,f,0.12287,0.06719,6,0.02743,0.5468,0.0,0.17138,-1.11
114461,stride_length_var,WSB/EiJ,42,f,0.49881,0.0968,7,0.03659,0.1941,0.34228,0.66083,-0.39
114461,stride_length_var,CZECHII/EiJ,43,f,0.64711,0.29319,7,0.11082,0.4531,0.38718,1.0484,-0.11
114461,stride_length_var,TALLYHO/JngJ,46,f,0.87325,0.35176,9,0.11725,0.4028,0.50227,1.6136,0.32
114461,stride_length_var,129X1/SvJ,47,f,0.30793,0.07328,7,0.0277,0.238,0.19745,0.39643,-0.76
114461,stride_length_var,BALB/cByJ,50,f,0.44064,0.13353,7,0.05047,0.303,0.24851,0.61594,-0.5
114461,stride_length_var,129P3/J,56,f,0.27569,0.10588,19,0.02429,0.384,0.14619,0.52751,-0.82
114461,stride_length_var,MRL/MpJ,58,f,1.18,0.51141,8,0.18081,0.4334,0.60446,1.8266,0.91
114461,stride_length_var,C3HeB/FeJ,59,f,0.7038,0.46544,5,0.20815,0.6613,0.16238,1.3938,0.0
114461,stride_length_var,DBA/1J,65,f,0.45515,0.13575,15,0.03505,0.2983,0.21557,0.67145,-0.47
114461,stride_length_var,CBA/CaJ,77,f,0.67736,0.32131,16,0.08033,0.4744,0.16891,1.263,-0.05
114461,stride_length_var,LG/J,78,f,1.0674,0.2039,2,0.14418,0.191,0.92324,1.2116,0.69
114461,stride_length_var,C3H/HeOuJ,93,f,0.61954,0.24732,13,0.06859,0.3992,0.21598,1.0434,-0.16
114461,stride_length_var,C57BL/10SnJ,94,f,0.65168,0.18415,9,0.06138,0.2826,0.38898,0.98171,-0.1
114461,stride_length_var,PWD/PhJ,101,f,0.42524,0.22075,5,0.09872,0.5191,0.24222,0.77217,-0.53
114461,stride_length_var,NOR/LtJ,106,f,0.75372,0.17262,10,0.05459,0.229,0.53912,1.0259,0.1
114461,stride_length_var,MSM/MsJ,120,f,1.0218,0.76601,8,0.27083,0.7497,0.16303,2.0633,0.61
114461,stride_length_var,NZO/HlLtJ,122,f,1.4313,1.7054,8,0.60297,1.1916,0.0,3.6934,1.39
114461,stride_length_var,NU/J,127,f,0.53994,0.49781,5,0.22263,0.922,0.14456,1.4071,-0.31
114461,stride_length_var,B6AF1/J,175,f,0.90859,0.23762,18,0.05601,0.2615,0.50789,1.2989,0.39
114461,stride_length_var,B6D2F1/J,176,f,0.65498,0.21288,14,0.0569,0.325,0.39516,1.0159,-0.09
114461,stride_length_var,B6CBAF1/J,177,f,0.52522,0.13799,9,0.046,0.2627,0.35059,0.72652,-0.34
114461,stride_length_var,B6SJLF1/J,178,f,0.7697,0.24063,27,0.04631,0.3126,0.42622,1.5782,0.13
114461,stride_length_var,NZBWF1/J,179,f,2.6197,1.9942,8,0.70507,0.7613,0.0,5.6518,3.66
114461,stride_length_var,C57BL/6NJ,182,f,0.71892,0.26463,211,0.01822,0.3681,0.19929,1.575,0.03
114461,stride_length_var,B6129PF1/J,201,f,0.41906,0.10284,20,0.023,0.2454,0.22619,0.59944,-0.54
114461,stride_length_var,B6C3F1/J,202,f,0.73743,0.30589,24,0.06244,0.4148,0.30861,1.6778,0.06
114461,stride_length_var,CAF1/J,215,f,0.29759,0.37898,6,0.15472,1.2735,0.0,0.94707,-0.78
114461,stride_length_var,CB6F1/J,216,f,0.654,0.10398,9,0.03466,0.159,0.50179,0.836,-0.09
114461,stride_length_var,PWK/PhJ,217,f,0.27962,0.06947,7,0.02626,0.2484,0.22774,0.43146,-0.81
114461,stride_length_var,CByB6F1/J,321,f,1.0051,0.59572,8,0.21062,0.5927,0.43713,2.2548,0.58
114461,stride_length_var,B6129SF1/J,330,f,0.4438,0.29991,9,0.09997,0.6758,0.1743,1.112,-0.5
114461,stride_length_var,BTBR T<+> Itpr3<tf>/J,1,m,0.65222,0.35505,36,0.05918,0.5444,0.0001321,1.5809,-0.28
114461,stride_length_var,CAST/EiJ,2,m,0.43022,0.2714,14,0.07253,0.6308,0.17999,1.2998,-0.67
114461,stride_length_var,129S1/SvImJ,3,m,0.4648,0.42588,16,0.10647,0.9163,0.03034,1.7096,-0.61
114461,stride_length_var,A/J,4,m,0.35048,0.37888,4,0.18944,1.081,0.0,0.86668,-0.81
114461,stride_length_var,BALB/cJ,5,m,0.57178,0.95319,22,0.20322,1.6671,0.0,4.6357,-0.42
114461,stride_length_var,C3H/HeJ,6,m,0.36771,0.19472,11,0.05871,0.5296,0.0,0.68729,-0.78
114461,stride_length_var,C57BL/6J,7,m,0.85256,0.35939,388,0.01825,0.4215,0.29234,3.0437,0.07
114461,stride_length_var,DBA/2J,8,m,0.57068,0.22525,12,0.06502,0.3947,0.36083,1.0794,-0.42
114461,stride_length_var,FVB/NJ,9,m,2.2864,1.1095,5,0.49619,0.4853,0.98851,3.4874,2.57
114461,stride_length_var,LP/J,10,m,0.5235,0.24595,20,0.055,0.4698,0.26449,1.1852,-0.5
114461,stride_length_var,NZB/BlNJ,11,m,0.96244,0.48468,5,0.21676,0.5036,0.28274,1.4199,0.26
114461,stride_length_var,SWR/J,12,m,0.90494,0.37461,7,0.14159,0.414,0.50511,1.5548,0.16
114461,stride_length_var,NOD/ShiLtJ,13,m,1.084,0.60015,13,0.16645,0.5537,0.32286,2.4023,0.48
114461,stride_length_var,PL/J,14,m,0.42963,0.11519,8,0.04072,0.2681,0.32371,0.59389,-0.67
114461,stride_length_var,AKR/J,15,m,0.69545,0.72052,9,0.24017,1.036,0.0,2.2527,-0.2
114461,stride_length_var,CBA/J,16,m,0.46141,0.25714,9,0.08571,0.5573,0.0,0.76198,-0.61
114461,stride_length_var,SJL/J,17,m,0.68783,0.66944,5,0.29938,0.9733,0.26956,1.875,-0.22
114461,stride_length_var,KK/HlJ,18,m,0.66516,0.41522,8,0.1468,0.6242,0.1957,1.2123,-0.26
114461,stride_length_var,MA/MyJ,20,m,0.57544,0.11264,7,0.04257,0.1957,0.39436,0.72332,-0.41
114461,stride_length_var,BUB/BnJ,24,m,0.64113,0.45619,7,0.17242,0.7115,0.0,1.2745,-0.3
114461,stride_length_var,RIIIS/J,26,m,1.0417,0.48998,7,0.18519,0.4703,0.44019,1.7333,0.4
114461,stride_length_var,C58/J,28,m,1.1208,0.29314,7,0.11079,0.2615,0.67155,1.4608,0.54
114461,stride_length_var,SEA/GnJ,29,m,0.5404,0.06967,7,0.02633,0.1289,0.47724,0.63208,-0.47
114461,stride_length_var,I/LnJ,30,m,0.29281,0.15761,7,0.05957,0.5383,0.12948,0.5864,-0.91
114461,stride_length_var,SM/J,31,m,1.4739,0.79418,8,0.28078,0.5388,0.40917,2.8481,1.16
114461,stride_length_var,C57BR/cdJ,32,m,0.59348,0.0785,6,0.03205,0.1323,0.47602,0.68303,-0.38
114461,stride_length_var,NON/ShiLtJ,34,m,0.35197,0.0913,13,0.02532,0.2594,0.20291,0.50013,-0.8
114461,stride_length_var,C57BLKS/J,35,m,1.158,0.50133,19,0.11501,0.4329,0.45479,2.4121,0.6
114461,stride_length_var,NZW/LacJ,36,m,0.57613,0.21461,15,0.05541,0.3725,0.27395,1.0602,-0.41
114461,stride_length_var,C57L/J,37,m,0.57891,0.20308,11,0.06123,0.3508,0.26439,0.86907,-0.41
114461,stride_length_var,MOLF/EiJ,40,m,0.28104,0.15205,3,0.08779,0.541,0.14953,0.44753,-0.93
114461,stride_length_var,WSB/EiJ,42,m,0.47135,0.18065,8,0.06387,0.3833,0.20961,0.8374,-0.59
114461,stride_length_var,CZECHII/EiJ,43,m,0.93438,0.57883,4,0.28941,0.6195,0.55382,1.7925,0.21
114461,stride_length_var,TALLYHO/JngJ,46,m,0.74672,0.35233,13,0.09772,0.4718,0.39301,1.489,-0.11
114461,stride_length_var,129X1/SvJ,47,m,0.47813,0.45007,8,0.15912,0.9413,0.16163,1.3891,-0.58
114461,stride_length_var,BALB/cByJ,50,m,0.52143,0.31768,12,0.09171,0.6093,0.13948,1.0983,-0.51
114461,stride_length_var,129P3/J,56,m,0.26676,0.08997,10,0.02845,0.3373,0.06778,0.39827,-0.95
114461,stride_length_var,MRL/MpJ,58,m,0.75948,0.44529,4,0.22265,0.5863,0.19153,1.2377,-0.09
114461,stride_length_var,C3HeB/FeJ,59,m,0.91843,0.5268,5,0.23559,0.5736,0.34997,1.5788,0.19
114461,stride_length_var,DBA/1J,65,m,0.5602,0.20474,19,0.04697,0.3655,0.27734,0.98816,-0.44
114461,stride_length_var,CBA/CaJ,77,m,0.58755,0.28279,15,0.07302,0.4813,0.03256,1.0904,-0.39
114461,stride_length_var,LG/J,78,m,1.4086,0.63751,3,0.36807,0.4526,0.7156,1.9701,1.04
114461,stride_length_var,C3H/HeOuJ,93,m,0.61771,0.21324,6,0.08705,0.3452,0.40486,0.94338,-0.34
114461,stride_length_var,C57BL/10SnJ,94,m,0.77651,0.30951,14,0.08272,0.3986,0.40759,1.4797,-0.06
114461,stride_length_var,PWD/PhJ,101,m,0.35146,0.17535,7,0.06628,0.4989,0.20848,0.64361,-0.8
114461,stride_length_var,NOR/LtJ,106,m,1.0967,0.26968,7,0.10193,0.2459,0.73314,1.4675,0.5
114461,stride_length_var,MSM/MsJ,120,m,1.4646,0.98597,3,0.56925,0.6732,0.71703,2.582,1.14
114461,stride_length_var,NZO/HlLtJ,122,m,4.134,2.4509,6,1.0006,0.5929,0.14709,6.9624,5.8
114461,stride_length_var,NU/J,127,m,0.38822,0.2498,5,0.11171,0.6435,0.19027,0.81936,-0.74
114461,stride_length_var,B6AF1/J,175,m,1.0158,0.318,25,0.0636,0.3131,0.34413,1.6265,0.36
114461,stride_length_var,B6D2F1/J,176,m,1.0406,0.47269,12,0.13645,0.4542,0.50392,2.143,0.4
114461,stride_length_var,B6CBAF1/J,177,m,0.71309,0.22176,9,0.07392,0.311,0.33302,1.0183,-0.17
114461,stride_length_var,B6SJLF1/J,178,m,1.0211,0.21429,6,0.08749,0.2099,0.80036,1.2997,0.37
114461,stride_length_var,NZBWF1/J,179,m,1.7323,1.367,17,0.33155,0.7891,0.07279,6.0003,1.61
114461,stride_length_var,C57BL/6NJ,182,m,0.89103,0.38214,183,0.02825,0.4289,0.15244,2.1112,0.14
114461,stride_length_var,B6129PF1/J,201,m,0.47025,0.16543,13,0.04588,0.3518,0.18128,0.76833,-0.6
114461,stride_length_var,B6C3F1/J,202,m,0.97011,0.3704,12,0.10692,0.3818,0.40373,1.7445,0.28
114461,stride_length_var,CAF1/J,215,m,0.49238,0.38755,12,0.11188,0.7871,0.0343,1.4122,-0.56
114461,stride_length_var,CB6F1/J,216,m,0.96907,0.31413,18,0.07404,0.3242,0.4368,1.5379,0.27
114461,stride_length_var,PWK/PhJ,217,m,0.33872,0.06123,5,0.02738,0.1808,0.25878,0.41024,-0.83
114461,stride_length_var,CByB6F1/J,321,m,0.83169,0.22174,18,0.05227,0.2666,0.48228,1.435,0.03
114461,stride_length_var,B6129SF1/J,330,m,1.1812,1.3682,18,0.32248,1.1583,0.0,6.0661,0.64
