measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
59942,pct_time_OP,BTBR T<+> Itpr3<tf>/J,1,f,66.8,11.6,6,4.74,0.174,52.5,79.7,1.12
59942,pct_time_OP,129S1/SvImJ,3,f,35.7,36.1,6,14.7,1.01,0,98.2,-2.66
59942,pct_time_OP,A/J,4,f,59.4,46.5,6,19.0,0.782,0,100,0.22
59942,pct_time_OP,C3H/HeJ,6,f,66.7,9.68,6,3.95,0.145,50.9,76.2,1.10
59942,pct_time_OP,C57BL/6J,7,f,60.1,18.3,12,5.30,0.305,20.0,84.0,0.30
59942,pct_time_OP,DBA/2J,8,f,63.1,5.95,12,1.72,0.0943,52.8,73.8,0.67
59942,pct_time_OP,FVB/NJ,9,f,48.8,12.7,6,5.18,0.260,29.5,61.7,-1.07
59942,pct_time_OP,NZB/BlNJ,11,f,59.4,26.5,6,10.8,0.446,11.2,85.2,0.22
59942,pct_time_OP,NOD/ShiLtJ,13,f,58.4,5.76,5,2.58,0.0985,50.6,65.8,0.10
59942,pct_time_OP,PL/J,14,f,62.8,9.00,6,3.67,0.143,48.9,71.2,0.63
59942,pct_time_OP,AKR/J,15,f,56.0,16.7,6,6.80,0.297,37.9,77.0,-0.20
59942,pct_time_OP,C57L/J,37,f,50.9,17.0,6,6.93,0.333,27.7,75.0,-0.82
59942,pct_time_OP,PERA/EiJ,41,f,63.3,13.4,5,5.98,0.211,47.9,78.5,0.69
59942,pct_time_OP,BALB/cByJ,50,f,55.2,11.4,5,5.12,0.207,47.4,75.3,-0.29
59942,pct_time_OP,BTBR T<+> Itpr3<tf>/J,1,m,66.3,11.2,6,4.57,0.169,49.7,80.0,0.76
59942,pct_time_OP,129S1/SvImJ,3,m,53.7,32.7,6,13.4,0.610,6.29,100,-0.61
59942,pct_time_OP,A/J,4,m,75.3,25.5,6,10.4,0.338,39.6,99.5,1.74
59942,pct_time_OP,C3H/HeJ,6,m,73.4,8.59,6,3.51,0.117,60.7,82.5,1.53
59942,pct_time_OP,C57BL/6J,7,m,62.6,19.3,12,5.57,0.308,25.8,100,0.36
59942,pct_time_OP,DBA/2J,8,m,60.3,14.6,12,4.21,0.242,25.5,84.9,0.11
59942,pct_time_OP,FVB/NJ,9,m,42.4,15.9,6,6.51,0.376,22.1,65.8,-1.83
59942,pct_time_OP,NZB/BlNJ,11,m,52.0,15.9,6,6.49,0.306,26.3,68.4,-0.79
59942,pct_time_OP,NOD/ShiLtJ,13,m,58.9,11.1,6,4.55,0.189,44.3,72.2,-0.04
59942,pct_time_OP,PL/J,14,m,58.0,12.3,5,5.51,0.212,44.5,75.6,-0.14
59942,pct_time_OP,AKR/J,15,m,46.2,12.3,6,5.02,0.266,26.1,60.5,-1.42
59942,pct_time_OP,C57L/J,37,m,56.6,6.04,6,2.47,0.107,46.8,64.5,-0.29
59942,pct_time_OP,PERA/EiJ,41,m,65.4,25.7,4,12.8,0.393,35.3,95.3,0.66
59942,pct_time_OP,BALB/cByJ,50,m,58.8,46.2,6,18.9,0.786,0,100,-0.05
