measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52301,pct_iNKT_T_pb,BTBR T<+> Itpr3<tf>/J,1,m,0.370,0.151,4,0.0756,0.409,0.250,0.580,-0.39
52301,pct_iNKT_T_pb,CAST/EiJ,2,m,0.0760,0.0290,4,0.0145,0.382,0.0410,0.110,-0.90
52301,pct_iNKT_T_pb,129S1/SvImJ,3,m,1.15,0.165,4,0.0826,0.144,0.990,1.38,0.96
52301,pct_iNKT_T_pb,A/J,4,m,0.405,0.0580,4,0.0290,0.143,0.360,0.490,-0.33
52301,pct_iNKT_T_pb,BALB/cJ,5,m,0.375,0.0695,4,0.0348,0.185,0.310,0.470,-0.38
52301,pct_iNKT_T_pb,C3H/HeJ,6,m,0.273,0.0386,4,0.0193,0.142,0.250,0.330,-0.56
52301,pct_iNKT_T_pb,C57BL/6J,7,m,0.360,0.116,4,0.0582,0.323,0.280,0.530,-0.41
52301,pct_iNKT_T_pb,DBA/2J,8,m,0.282,0.0249,5,0.0111,0.0883,0.250,0.320,-0.54
52301,pct_iNKT_T_pb,FVB/NJ,9,m,0.462,0.0299,4,0.0149,0.0646,0.430,0.500,-0.23
52301,pct_iNKT_T_pb,LP/J,10,m,0.507,0.0568,4,0.0284,0.112,0.450,0.570,-0.15
52301,pct_iNKT_T_pb,NZB/BlNJ,11,m,1.79,0.333,4,0.166,0.186,1.30,2.00,2.06
52301,pct_iNKT_T_pb,SWR/J,12,m,0.497,0.0310,4,0.0155,0.0622,0.470,0.540,-0.17
52301,pct_iNKT_T_pb,PL/J,14,m,0.220,0.0141,4,0.00707,0.0643,0.210,0.240,-0.65
52301,pct_iNKT_T_pb,AKR/J,15,m,0.430,0.163,4,0.0815,0.379,0.260,0.650,-0.29
52301,pct_iNKT_T_pb,CBA/J,16,m,1.04,0.0947,4,0.0473,0.0906,0.920,1.14,0.77
52301,pct_iNKT_T_pb,SJL/J,17,m,0.314,0.0764,5,0.0341,0.243,0.220,0.410,-0.49
52301,pct_iNKT_T_pb,KK/HlJ,18,m,1.07,0.109,5,0.0489,0.102,0.960,1.21,0.82
52301,pct_iNKT_T_pb,BPL/1J,19,m,3.22,0.422,4,0.211,0.131,2.74,3.70,4.52
52301,pct_iNKT_T_pb,ALR/LtJ,21,m,0.272,0.0695,4,0.0347,0.255,0.170,0.320,-0.56
52301,pct_iNKT_T_pb,BUB/BnJ,24,m,0.643,0.282,4,0.141,0.439,0.400,1.05,0.08
52301,pct_iNKT_T_pb,SM/J,31,m,0.530,0.0711,5,0.0318,0.134,0.460,0.630,-0.11
52301,pct_iNKT_T_pb,NON/ShiLtJ,34,m,0.850,0.171,4,0.0857,0.202,0.600,0.990,0.44
52301,pct_iNKT_T_pb,C57BLKS/J,35,m,0.282,0.00957,4,0.00479,0.0339,0.270,0.290,-0.54
52301,pct_iNKT_T_pb,NZW/LacJ,36,m,0.815,0.142,4,0.0708,0.174,0.690,0.970,0.38
52301,pct_iNKT_T_pb,C57L/J,37,m,0.924,0.173,5,0.0773,0.187,0.790,1.21,0.57
52301,pct_iNKT_T_pb,C57BL/10J,38,m,0.258,0.0563,5,0.0252,0.218,0.200,0.350,-0.58
52301,pct_iNKT_T_pb,SPRET/EiJ,39,m,0.0858,0.0298,4,0.0149,0.348,0.0680,0.130,-0.88
52301,pct_iNKT_T_pb,MOLF/EiJ,40,m,0.213,0.0340,4,0.0170,0.160,0.180,0.260,-0.66
52301,pct_iNKT_T_pb,WSB/EiJ,42,m,0.363,0.0525,4,0.0263,0.145,0.290,0.410,-0.40
52301,pct_iNKT_T_pb,129X1/SvJ,47,m,0.645,0.187,4,0.0937,0.290,0.440,0.890,0.09
52301,pct_iNKT_T_pb,BALB/cByJ,50,m,1.21,0.303,4,0.151,0.251,0.840,1.57,1.06
52301,pct_iNKT_T_pb,MRL/MpJ,58,m,0.234,0.0251,5,0.0112,0.107,0.200,0.270,-0.62
52301,pct_iNKT_T_pb,DBA/1LacJ,96,m,0.588,0.275,4,0.138,0.468,0.270,0.860,-0.01
52301,pct_iNKT_T_pb,PWD/PhJ,101,m,0.0338,0.00450,4,0.00225,0.133,0.0280,0.0390,-0.97
52301,pct_iNKT_T_pb,MSM/MsJ,120,m,0.0104,0.00181,4,0.000904,0.173,0.00875,0.0130,-1.01
52301,pct_iNKT_T_pb,NZO/HlLtJ,122,m,0.575,0.154,4,0.0768,0.267,0.380,0.740,-0.04
52301,pct_iNKT_T_pb,NOD/LtDVS,391,m,0.250,0.0480,5,0.0214,0.192,0.180,0.300,-0.60
52301,pct_iNKT_T_pb,ICR/HaJ,1024,m,1.01,0.0896,4,0.0448,0.0889,0.920,1.13,0.71
