measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2203,TW_HOT1,A/J,4,m,4.30,0.632,10,0.200,0.147,,,0.53
2203,TW_HOT1,BALB/cJ,5,m,4.60,0.632,10,0.200,0.137,,,0.89
2203,TW_HOT1,C3H/HeJ,6,m,3.60,0.632,10,0.200,0.176,,,-0.32
2203,TW_HOT1,C57BL/6J,7,m,2.20,0.316,10,0.100,0.144,,,-2.02
2203,TW_HOT1,DBA/2J,8,m,4.00,0.632,10,0.200,0.158,,,0.17
2203,TW_HOT1,AKR/J,15,m,4.10,0.632,10,0.200,0.154,,,0.29
2203,TW_HOT1,CBA/J,16,m,3.80,0.632,10,0.200,0.166,,,-0.08
2203,TW_HOT1,RIIIS/J,26,m,4.90,0.632,10,0.200,0.129,,,1.26
2203,TW_HOT1,C58/J,28,m,3.00,1.26,10,0.400,0.422,,,-1.05
2203,TW_HOT1,SM/J,31,m,3.20,1.26,10,0.400,0.395,,,-0.81
2203,TW_HOT1,129P3/J,56,m,4.80,0.949,10,0.300,0.198,,,1.14
