measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43031,liver_homocysteine_hf,BTBR T<+> Itpr3<tf>/J,1,m,0.220,0.0458,3,0.0265,0.208,0.180,0.270,0.23
43031,liver_homocysteine_hf,129S1/SvImJ,3,m,0.197,0.0379,3,0.0219,0.193,0.170,0.240,-0.60
43031,liver_homocysteine_hf,BALB/cJ,5,m,0.180,0.0100,3,0.00577,0.0556,0.170,0.190,-1.21
43031,liver_homocysteine_hf,C3H/HeJ,6,m,0.233,0.0611,3,0.0353,0.262,0.180,0.300,0.70
43031,liver_homocysteine_hf,DBA/2J,8,m,0.227,0.0115,3,0.00667,0.0509,0.220,0.240,0.48
43031,liver_homocysteine_hf,FVB/NJ,9,m,0.217,0.0306,3,0.0176,0.141,0.190,0.250,0.12
43031,liver_homocysteine_hf,AKR/J,15,m,0.233,0.0404,3,0.0233,0.173,0.190,0.270,0.70
43031,liver_homocysteine_hf,KK/HlJ,18,m,0.240,0.0436,3,0.0252,0.182,0.190,0.270,0.95
43031,liver_homocysteine_hf,NZW/LacJ,36,m,0.160,0.0173,3,0.0100,0.108,0.150,0.180,-1.93
43031,liver_homocysteine_hf,C57BL/10J,38,m,0.213,0.0252,3,0.0145,0.118,0.190,0.240,-0.02
43031,liver_homocysteine_hf,MOLF/EiJ,40,m,0.250,0.0265,3,0.0153,0.106,0.220,0.270,1.31
43031,liver_homocysteine_hf,WSB/EiJ,42,m,0.177,0.0404,3,0.0233,0.229,0.140,0.220,-1.32
43031,liver_homocysteine_hf,BALB/cByJ,50,m,0.247,0.0252,3,0.0145,0.102,0.220,0.270,1.20
43031,liver_homocysteine_hf,PWD/PhJ,101,m,0.197,0.0473,3,0.0273,0.240,0.160,0.250,-0.60
