measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43599,spleen_wt,PreCCF0003/Ornl,2601,f,0.0585,0.0177,2,0.0125,0.302,0.0460,0.0710,-0.47
43599,spleen_wt,PreCCF0013/Ornl,2603,f,0.0930,0,1,0,0,0.0930,0.0930,-0.29
43599,spleen_wt,PreCCF0027/Ornl,2607,f,0.101,0,1,0,0,0.101,0.101,-0.25
43599,spleen_wt,PreCCF0041/Ornl,2608,f,0.341,0.277,3,0.160,0.813,0.160,0.660,0.98
43599,spleen_wt,PreCCF0063/Ornl,2612,f,0.163,0.0523,2,0.0370,0.321,0.126,0.200,0.07
43599,spleen_wt,PreCCF0070/Ornl,2614,f,0.170,0,1,0,0,0.170,0.170,0.10
43599,spleen_wt,PreCCF0072/Ornl,2616,f,0.0770,0.00424,2,0.00300,0.0551,0.0740,0.0800,-0.37
43599,spleen_wt,PreCCF0079/Ornl,2617,f,0.132,0,1,0,0,0.132,0.132,-0.09
43599,spleen_wt,PreCCF0083/Ornl,2618,f,0.155,0.127,2,0.0895,0.814,0.0660,0.245,0.02
43599,spleen_wt,PreCCF0091/Ornl,2620,f,0.0470,0.00520,3,0.00300,0.111,0.0440,0.0530,-0.53
43599,spleen_wt,PreCCF0092/Ornl,2621,f,0.365,0.411,2,0.291,1.12,0.0750,0.656,1.10
43599,spleen_wt,PreCCF0094/Ornl,2622,f,1.59,0,1,0,0,1.59,1.59,7.37
43599,spleen_wt,PreCCF0113/Ornl,2624,f,0.133,0,1,0,0,0.133,0.133,-0.09
43599,spleen_wt,PreCCF0125/Ornl,2625,f,0.0410,0.0156,2,0.0110,0.379,0.0300,0.0520,-0.56
43599,spleen_wt,PreCCF0134/Ornl,2626,f,0.0745,0.0601,2,0.0425,0.807,0.0320,0.117,-0.39
43599,spleen_wt,PreCCF0147/Ornl,2630,f,0.420,0.305,2,0.216,0.727,0.204,0.636,1.38
43599,spleen_wt,PreCCF0151/Ornl,2631,f,0.912,0,1,0,0,0.912,0.912,3.90
43599,spleen_wt,PreCCF0157/Ornl,2632,f,0.0635,0.00212,2,0.00150,0.0334,0.0620,0.0650,-0.44
43599,spleen_wt,PreCCF0166/Ornl,2633,f,0.0990,0.0627,3,0.0362,0.634,0.0280,0.147,-0.26
43599,spleen_wt,PreCCF0167/Ornl,2634,f,0.168,0.172,2,0.122,1.02,0.0470,0.290,0.09
43599,spleen_wt,PreCCF0170/Ornl,2635,f,0.0210,0,1,0,0,0.0210,0.0210,-0.66
43599,spleen_wt,PreCCF0176/Ornl,2636,f,0.0610,0,1,0,0,0.0610,0.0610,-0.46
43599,spleen_wt,PreCCF0181/Ornl,2637,f,0.0710,0.00141,2,0.001000,0.0199,0.0700,0.0720,-0.41
43599,spleen_wt,PreCCF0190/Ornl,2639,f,0.0634,0.0173,5,0.00774,0.273,0.0430,0.0860,-0.44
43599,spleen_wt,PreCCF0205/Ornl,2641,f,0.281,0,1,0,0,0.281,0.281,0.67
43599,spleen_wt,PreCCF0210/Ornl,2643,f,0.0940,0,1,0,0,0.0940,0.0940,-0.29
43599,spleen_wt,PreCCF0220/Ornl,2646,f,0.0750,0.00707,2,0.00500,0.0943,0.0700,0.0800,-0.38
43599,spleen_wt,PreCCF0232/Ornl,2648,f,0.0965,0.0431,2,0.0305,0.447,0.0660,0.127,-0.27
43599,spleen_wt,PreCCF0289/Ornl,2654,f,0.0420,0.00849,2,0.00600,0.202,0.0360,0.0480,-0.55
43599,spleen_wt,PreCCF0291/Ornl,2656,f,0.0550,0,1,0,0,0.0550,0.0550,-0.49
43599,spleen_wt,PreCCF0294/Ornl,2658,f,0.624,0,1,0,0,0.624,0.624,2.43
43599,spleen_wt,PreCCF0305/Ornl,2661,f,0.163,0.110,2,0.0775,0.674,0.0850,0.240,0.07
43599,spleen_wt,PreCCF0334/Ornl,2662,f,0.0600,0,1,0,0,0.0600,0.0600,-0.46
43599,spleen_wt,PreCCF0363/Ornl,2665,f,0.0420,0,1,0,0,0.0420,0.0420,-0.55
43599,spleen_wt,PreCCF0380/Ornl,2668,f,0.131,0.0731,4,0.0366,0.558,0.0590,0.233,-0.10
43599,spleen_wt,PreCCF0381/Ornl,2669,f,0.0700,0.00721,3,0.00416,0.103,0.0620,0.0760,-0.41
43599,spleen_wt,PreCCF0388/Ornl,2670,f,0.533,0,1,0,0,0.533,0.533,1.96
43599,spleen_wt,PreCCF0409/Ornl,2672,f,0.0800,0,1,0,0,0.0800,0.0800,-0.36
43599,spleen_wt,PreCCF0467/Ornl,2680,f,0.0910,0,1,0,0,0.0910,0.0910,-0.30
43599,spleen_wt,PreCCF0477/Ornl,2682,f,0.101,0.0290,2,0.0205,0.288,0.0800,0.121,-0.25
43599,spleen_wt,PreCCF0481/Ornl,2683,f,0.116,0.0951,3,0.0549,0.818,0.0330,0.220,-0.17
43599,spleen_wt,PreCCF0489/Ornl,2684,f,0.0910,0,1,0,0,0.0910,0.0910,-0.30
43599,spleen_wt,PreCCF0491/Ornl,2685,f,0.0500,0,1,0,0,0.0500,0.0500,-0.51
43599,spleen_wt,PreCCF0495/Ornl,2686,f,0.0990,0,1,0,0,0.0990,0.0990,-0.26
43599,spleen_wt,PreCCF0508/Ornl,2687,f,0.0615,0.0219,2,0.0155,0.356,0.0460,0.0770,-0.45
43599,spleen_wt,PreCCF0538/Ornl,2691,f,0.136,0.125,3,0.0721,0.921,0.0230,0.270,-0.07
43599,spleen_wt,PreCCF0549/Ornl,2693,f,0.0370,0,1,0,0,0.0370,0.0370,-0.58
43599,spleen_wt,PreCCF0555/Ornl,2695,f,0.0745,0.0395,4,0.0198,0.530,0.0400,0.114,-0.39
43599,spleen_wt,PreCCF0559/Ornl,2696,f,0.0947,0.0674,3,0.0389,0.712,0.0400,0.170,-0.28
43599,spleen_wt,PreCCF0600/Ornl,2697,f,0.232,0,1,0,0,0.232,0.232,0.42
43599,spleen_wt,PreCCF0611/Ornl,2699,f,0.110,0,1,0,0,0.110,0.110,-0.21
43599,spleen_wt,PreCCF0618/Ornl,2701,f,0.238,0.223,2,0.158,0.938,0.0800,0.395,0.45
43599,spleen_wt,PreCCF0638/Ornl,2703,f,0.477,0,1,0,0,0.477,0.477,1.67
43599,spleen_wt,PreCCF0652/Ornl,2705,f,0.0625,0.00636,2,0.00450,0.102,0.0580,0.0670,-0.45
43599,spleen_wt,PreCCF0667/Ornl,2709,f,0.143,0.137,4,0.0684,0.956,0.0500,0.346,-0.04
43599,spleen_wt,PreCCF0680/Ornl,2713,f,0.164,0,1,0,0,0.164,0.164,0.07
43599,spleen_wt,PreCCF0690/Ornl,2714,f,0.0390,0,1,0,0,0.0390,0.0390,-0.57
43599,spleen_wt,PreCCF0691/Ornl,2715,f,0.137,0.0757,2,0.0535,0.554,0.0830,0.190,-0.07
43599,spleen_wt,PreCCF0692/Ornl,2716,f,0.173,0.0728,3,0.0420,0.421,0.120,0.256,0.12
43599,spleen_wt,PreCCF0695/Ornl,2717,f,0.0800,0,1,0,0,0.0800,0.0800,-0.36
43599,spleen_wt,PreCCF0699/Ornl,2718,f,0.0790,0,1,0,0,0.0790,0.0790,-0.36
43599,spleen_wt,PreCCF0705/Ornl,2719,f,0.208,0,1,0,0,0.208,0.208,0.30
43599,spleen_wt,PreCCF0712/Ornl,2720,f,0.0720,0,1,0,0,0.0720,0.0720,-0.40
43599,spleen_wt,PreCCF0717/Ornl,2721,f,0.0970,0,1,0,0,0.0970,0.0970,-0.27
43599,spleen_wt,PreCCF0718/Ornl,2722,f,0.0830,0,1,0,0,0.0830,0.0830,-0.34
43599,spleen_wt,PreCCF0723/Ornl,2723,f,0.890,0,1,0,0,0.890,0.890,3.79
43599,spleen_wt,PreCCF0739/Ornl,2724,f,0.0762,0.0207,4,0.0104,0.272,0.0470,0.0950,-0.38
43599,spleen_wt,PreCCF0749/Ornl,2725,f,0.0890,0.00283,2,0.00200,0.0318,0.0870,0.0910,-0.31
43599,spleen_wt,PreCCF0754/Ornl,2726,f,0.109,0,1,0,0,0.109,0.109,-0.21
43599,spleen_wt,PreCCF0773/Ornl,2727,f,0.0565,0.0120,2,0.00850,0.213,0.0480,0.0650,-0.48
43599,spleen_wt,PreCCF0779/Ornl,2728,f,0.455,0.555,2,0.392,1.22,0.0620,0.847,1.56
43599,spleen_wt,PreCCF0780/Ornl,2729,f,0.359,0.412,2,0.291,1.15,0.0680,0.650,1.07
43599,spleen_wt,PreCCF0792/Ornl,2731,f,0.114,0.0113,2,0.00800,0.0992,0.106,0.122,-0.18
43599,spleen_wt,PreCCF0799/Ornl,2732,f,0.0320,0.00566,2,0.00400,0.177,0.0280,0.0360,-0.60
43599,spleen_wt,PreCCF0801/Ornl,2733,f,0.0630,0,1,0,0,0.0630,0.0630,-0.45
43599,spleen_wt,PreCCF0810/Ornl,2735,f,0.111,0,1,0,0,0.111,0.111,-0.20
43599,spleen_wt,PreCCF0820/Ornl,2736,f,0.0668,0.0169,4,0.00847,0.254,0.0490,0.0890,-0.43
43599,spleen_wt,PreCCF0821/Ornl,2737,f,0.0520,0.0127,2,0.00900,0.245,0.0430,0.0610,-0.50
43599,spleen_wt,PreCCF0827/Ornl,2740,f,0.366,0.423,2,0.299,1.16,0.0670,0.665,1.10
43599,spleen_wt,PreCCF0829/Ornl,2741,f,0.158,0.0269,2,0.0190,0.170,0.139,0.177,0.04
43599,spleen_wt,PreCCF0857/Ornl,2743,f,0.0700,0,1,0,0,0.0700,0.0700,-0.41
43599,spleen_wt,PreCCF0863/Ornl,2744,f,0.261,0.183,2,0.129,0.703,0.131,0.390,0.57
43599,spleen_wt,PreCCF0866/Ornl,2745,f,0.185,0,1,0,0,0.185,0.185,0.18
43599,spleen_wt,PreCCF0867/Ornl,2746,f,0.0340,0,1,0,0,0.0340,0.0340,-0.59
43599,spleen_wt,PreCCF0878/Ornl,2748,f,0.0590,0,1,0,0,0.0590,0.0590,-0.47
43599,spleen_wt,PreCCF0881/Ornl,2749,f,0.144,0,1,0,0,0.144,0.144,-0.03
43599,spleen_wt,PreCCF0896/Ornl,2751,f,0.147,0,1,0,0,0.147,0.147,-0.02
43599,spleen_wt,PreCCF0900/Ornl,2752,f,0.340,0.131,2,0.0925,0.385,0.247,0.432,0.97
43599,spleen_wt,PreCCF0912/Ornl,2754,f,0.314,0,1,0,0,0.314,0.314,0.84
43599,spleen_wt,PreCCF0914/Ornl,2755,f,0.113,0.0505,3,0.0291,0.447,0.0570,0.155,-0.19
43599,spleen_wt,PreCCF0916/Ornl,2756,f,0.359,0,1,0,0,0.359,0.359,1.07
43599,spleen_wt,PreCCF0923/Ornl,2757,f,0.0870,0,1,0,0,0.0870,0.0870,-0.32
43599,spleen_wt,PreCCF0937/Ornl,2760,f,0.0935,0.0445,2,0.0315,0.476,0.0620,0.125,-0.29
43599,spleen_wt,PreCCF0940/Ornl,2761,f,0.0810,0.0365,3,0.0211,0.451,0.0390,0.105,-0.35
43599,spleen_wt,PreCCF0941/Ornl,2762,f,0.109,0.0594,2,0.0420,0.545,0.0670,0.151,-0.21
43599,spleen_wt,PreCCF0942/Ornl,2763,f,0.0890,0.0283,2,0.0200,0.318,0.0690,0.109,-0.31
43599,spleen_wt,PreCCF1009/Ornl,2770,f,0.106,0.0434,4,0.0217,0.411,0.0740,0.167,-0.23
43599,spleen_wt,PreCCF1082/Ornl,2776,f,0.439,0,1,0,0,0.439,0.439,1.48
43599,spleen_wt,PreCCF1112/Ornl,2779,f,0.0970,0.0311,2,0.0220,0.321,0.0750,0.119,-0.27
43599,spleen_wt,PreCCF1114/Ornl,2780,f,0.161,0.0437,4,0.0218,0.271,0.134,0.226,0.06
43599,spleen_wt,PreCCF1119/Ornl,2781,f,0.0630,0.00424,2,0.00300,0.0673,0.0600,0.0660,-0.45
43599,spleen_wt,PreCCF1136/Ornl,2786,f,0.0430,0,1,0,0,0.0430,0.0430,-0.55
43599,spleen_wt,PreCCF1141/Ornl,2787,f,0.0900,0,1,0,0,0.0900,0.0900,-0.31
43599,spleen_wt,PreCCF1200/Ornl,2795,f,0.0510,0.00566,2,0.00400,0.111,0.0470,0.0550,-0.51
43599,spleen_wt,PreCCF1207/Ornl,2796,f,0.0310,0.00141,2,0.00100,0.0456,0.0300,0.0320,-0.61
43599,spleen_wt,PreCCF1234/Ornl,2797,f,0.0550,0.00424,2,0.00300,0.0771,0.0520,0.0580,-0.49
43599,spleen_wt,PreCCF1237/Ornl,2798,f,0.0740,0,1,0,0,0.0740,0.0740,-0.39
43599,spleen_wt,PreCCF1246/Ornl,2801,f,0.0945,0.0601,2,0.0425,0.636,0.0520,0.137,-0.28
43599,spleen_wt,PreCCF1254/Ornl,2802,f,0.0880,0,1,0,0,0.0880,0.0880,-0.32
43599,spleen_wt,PreCCF1258/Ornl,2803,f,0.148,0.0420,3,0.0243,0.284,0.106,0.190,-0.01
43599,spleen_wt,PreCCF1264/Ornl,2805,f,0.0920,0,1,0,0,0.0920,0.0920,-0.30
43599,spleen_wt,PreCCF1279/Ornl,2806,f,0.0880,0,1,0,0,0.0880,0.0880,-0.32
43599,spleen_wt,PreCCF1288/Ornl,2808,f,0.0895,0.0530,2,0.0375,0.593,0.0520,0.127,-0.31
43599,spleen_wt,PreCCF1309/Ornl,2811,f,0.156,0,1,0,0,0.156,0.156,0.03
43599,spleen_wt,PreCCF1339/Ornl,2813,f,0.0705,0.0247,2,0.0175,0.351,0.0530,0.0880,-0.41
43599,spleen_wt,PreCCF1390/Ornl,2816,f,0.0800,0.0368,2,0.0260,0.460,0.0540,0.106,-0.36
43599,spleen_wt,PreCCF1400/Ornl,2817,f,0.413,0.419,2,0.296,1.01,0.117,0.710,1.35
43599,spleen_wt,PreCCF1401/Ornl,2818,f,0.200,0.0295,3,0.0170,0.148,0.170,0.229,0.26
43599,spleen_wt,PreCCF1485/Ornl,2830,f,0.0860,0.00283,2,0.00200,0.0329,0.0840,0.0880,-0.33
43599,spleen_wt,PreCCF1489/Ornl,2831,f,0.0840,0,1,0,0,0.0840,0.0840,-0.34
43599,spleen_wt,PreCCF1496/Ornl,2833,f,0.110,0,1,0,0,0.110,0.110,-0.21
43599,spleen_wt,PreCCF1508/Ornl,2834,f,0.108,0,1,0,0,0.108,0.108,-0.22
43599,spleen_wt,PreCCF1515/Ornl,2835,f,0.117,0.0536,3,0.0309,0.457,0.0710,0.176,-0.17
43599,spleen_wt,PreCCF1516/Ornl,2836,f,0.0530,0,1,0,0,0.0530,0.0530,-0.50
43599,spleen_wt,PreCCF1519/Ornl,2837,f,0.0517,0.0326,3,0.0188,0.631,0.0290,0.0890,-0.50
43599,spleen_wt,PreCCF1524/Ornl,2839,f,0.168,0,1,0,0,0.168,0.168,0.09
43599,spleen_wt,PreCCF1536/Ornl,2841,f,0.0210,0,1,0,0,0.0210,0.0210,-0.66
43599,spleen_wt,PreCCF1566/Ornl,2844,f,0.111,0.00495,2,0.00350,0.0448,0.107,0.114,-0.20
43599,spleen_wt,PreCCF1605/Ornl,2851,f,0.0600,0,1,0,0,0.0600,0.0600,-0.46
43599,spleen_wt,PreCCF1608/Ornl,2852,f,0.353,0.0297,2,0.0210,0.0841,0.332,0.374,1.04
43599,spleen_wt,PreCCF1611/Ornl,2853,f,0.931,0,1,0,0,0.931,0.931,4.00
43599,spleen_wt,PreCCF1635/Ornl,2855,f,0.302,0.412,4,0.206,1.36,0.0880,0.920,0.78
43599,spleen_wt,PreCCF1639/Ornl,2856,f,0.0870,0,1,0,0,0.0870,0.0870,-0.32
43599,spleen_wt,PreCCF2020/Ornl,2861,f,0.0893,0.0381,3,0.0220,0.426,0.0500,0.126,-0.31
43599,spleen_wt,PreCCF2041/Ornl,2862,f,0.0597,0.0160,3,0.00924,0.268,0.0440,0.0760,-0.46
43599,spleen_wt,PreCCF2075/Ornl,2864,f,0.0687,0.0488,3,0.0282,0.711,0.0390,0.125,-0.42
43599,spleen_wt,PreCCF2080/Ornl,2865,f,1.53,0,1,0,0,1.53,1.53,7.06
43599,spleen_wt,PreCCF2114/Ornl,2868,f,0.294,0,1,0,0,0.294,0.294,0.74
43599,spleen_wt,PreCCF2121/Ornl,2869,f,0.141,0,1,0,0,0.141,0.141,-0.05
43599,spleen_wt,PreCCF2134/Ornl,2870,f,0.230,0,1,0,0,0.230,0.230,0.41
43599,spleen_wt,PreCCF2168/Ornl,2871,f,0.0290,0,1,0,0,0.0290,0.0290,-0.62
43599,spleen_wt,PreCCF2227/Ornl,2872,f,0.357,0.288,2,0.204,0.807,0.153,0.560,1.06
43599,spleen_wt,PreCCF2237/Ornl,2873,f,0.238,0,1,0,0,0.238,0.238,0.45
43599,spleen_wt,PreCCF2291/Ornl,2875,f,0.111,0.0283,2,0.0200,0.255,0.0910,0.131,-0.20
43599,spleen_wt,PreCCF2390/Ornl,2878,f,0.162,0,1,0,0,0.162,0.162,0.06
43599,spleen_wt,PreCCF2417/Ornl,2880,f,0.0750,0,1,0,0,0.0750,0.0750,-0.38
43599,spleen_wt,PreCCF2459/Ornl,2882,f,0.104,0.0578,3,0.0334,0.554,0.0690,0.171,-0.24
43599,spleen_wt,PreCCF2489/Ornl,2883,f,0.493,0.605,2,0.427,1.23,0.0650,0.920,1.76
43599,spleen_wt,PreCCF2533/Ornl,2884,f,0.153,0.0240,2,0.0170,0.157,0.136,0.170,0.01
43599,spleen_wt,PreCCF2558/Ornl,2885,f,0.0653,0.0295,3,0.0171,0.452,0.0350,0.0940,-0.43
43599,spleen_wt,PreCCF2580/Ornl,2887,f,0.100,0,1,0,0,0.100,0.100,-0.26
43599,spleen_wt,PreCCF2595/Ornl,2888,f,0.114,0,1,0,0,0.114,0.114,-0.18
43599,spleen_wt,PreCCF2650/Ornl,2889,f,0.0900,0,1,0,0,0.0900,0.0900,-0.31
43599,spleen_wt,PreCCF2662/Ornl,2890,f,0.0470,0.00707,2,0.00500,0.150,0.0420,0.0520,-0.53
43599,spleen_wt,PreCCF3007/Ornl,2891,f,0.0745,0.0134,2,0.00950,0.180,0.0650,0.0840,-0.39
43599,spleen_wt,PreCCF3011/Ornl,2892,f,0.0540,0,1,0,0,0.0540,0.0540,-0.49
43599,spleen_wt,PreCCF3018/Ornl,2893,f,0.0990,0,1,0,0,0.0990,0.0990,-0.26
43599,spleen_wt,PreCCF3019/Ornl,2894,f,0.0640,0.00990,2,0.00700,0.155,0.0570,0.0710,-0.44
43599,spleen_wt,PreCCF3030/Ornl,2895,f,0.0390,0,1,0,0,0.0390,0.0390,-0.57
43599,spleen_wt,PreCCF3041/Ornl,2896,f,0.0520,0,1,0,0,0.0520,0.0520,-0.50
43599,spleen_wt,PreCCF3046/Ornl,2897,f,0.0880,0,1,0,0,0.0880,0.0880,-0.32
43599,spleen_wt,PreCCF3078/Ornl,2898,f,0.103,0,1,0,0,0.103,0.103,-0.24
43599,spleen_wt,PreCCF3080/Ornl,2899,f,0.0410,0,1,0,0,0.0410,0.0410,-0.56
43599,spleen_wt,PreCCF3087/Ornl,2900,f,0.0650,0,1,0,0,0.0650,0.0650,-0.44
43599,spleen_wt,PreCCF3118/Ornl,2901,f,0.0640,0,1,0,0,0.0640,0.0640,-0.44
43599,spleen_wt,PreCCF3154/Ornl,2902,f,0.0530,0,1,0,0,0.0530,0.0530,-0.50
43599,spleen_wt,PreCCF3168/Ornl,2904,f,0.100,0,1,0,0,0.100,0.100,-0.26
43599,spleen_wt,PreCCF3232/Ornl,2905,f,0.0740,0,1,0,0,0.0740,0.0740,-0.39
43599,spleen_wt,PreCCF3289/Ornl,2906,f,0.0465,0.00636,2,0.00450,0.137,0.0420,0.0510,-0.53
43599,spleen_wt,PreCCF3370/Ornl,2909,f,0.102,0,1,0,0,0.102,0.102,-0.25
43599,spleen_wt,PreCCF3389/Ornl,2910,f,0.104,0.00283,2,0.00200,0.0272,0.102,0.106,-0.24
43599,spleen_wt,PreCCF3489/Ornl,2914,f,0.228,0,1,0,0,0.228,0.228,0.40
43599,spleen_wt,PreCCF3513/Ornl,2915,f,0.0760,0,1,0,0,0.0760,0.0760,-0.38
43599,spleen_wt,PreCCF3515/Ornl,2916,f,0.0767,0.0329,3,0.0190,0.429,0.0490,0.113,-0.38
43599,spleen_wt,PreCCF3548/Ornl,2917,f,0.159,0,1,0,0,0.159,0.159,0.05
43599,spleen_wt,PreCCF3549/Ornl,2918,f,0.143,0,1,0,0,0.143,0.143,-0.04
43599,spleen_wt,PreCCF3564/Ornl,2919,f,0.0520,0,1,0,0,0.0520,0.0520,-0.50
43599,spleen_wt,PreCCF3571/Ornl,2920,f,0.0470,0,1,0,0,0.0470,0.0470,-0.53
43599,spleen_wt,PreCCF3612/Ornl,2922,f,0.0660,0,1,0,0,0.0660,0.0660,-0.43
43599,spleen_wt,PreCCF4001/Ornl,2923,f,0.219,0.245,3,0.141,1.12,0.0510,0.500,0.35
43599,spleen_wt,PreCCF4010/Ornl,2924,f,0.0933,0.0344,3,0.0199,0.369,0.0710,0.133,-0.29
43599,spleen_wt,PreCCF4020/Ornl,2925,f,0.0780,0.0325,2,0.0230,0.417,0.0550,0.101,-0.37
43599,spleen_wt,PreCCF4075/Ornl,2927,f,0.200,0.137,2,0.0970,0.686,0.103,0.297,0.26
43599,spleen_wt,PreCCF4078/Ornl,2928,f,0.193,0,1,0,0,0.193,0.193,0.22
43599,spleen_wt,PreCCF4093/Ornl,2930,f,0.0995,0.0799,2,0.0565,0.803,0.0430,0.156,-0.26
43599,spleen_wt,PreCCF4114/Ornl,2932,f,0.0940,0.0212,2,0.0150,0.226,0.0790,0.109,-0.29
43599,spleen_wt,PreCCF4179/Ornl,2934,f,0.0653,0.00321,3,0.00186,0.0492,0.0630,0.0690,-0.43
43599,spleen_wt,PreCCF4227/Ornl,2935,f,0.121,0,1,0,0,0.121,0.121,-0.15
43599,spleen_wt,PreCCF4251/Ornl,2936,f,0.0590,0,1,0,0,0.0590,0.0590,-0.47
43599,spleen_wt,PreCCF4285/Ornl,2937,f,0.108,0.0198,2,0.0140,0.183,0.0940,0.122,-0.22
43599,spleen_wt,PreCCF4307/Ornl,2938,f,0.533,0,1,0,0,0.533,0.533,1.96
43599,spleen_wt,PreCCF4381/Ornl,2939,f,0.0830,0.0481,2,0.0340,0.579,0.0490,0.117,-0.34
43599,spleen_wt,PreCCF4390/Ornl,2940,f,0.0915,0.0799,2,0.0565,0.873,0.0350,0.148,-0.30
43599,spleen_wt,PreCCF4410/Ornl,2942,f,0.0430,0,1,0,0,0.0430,0.0430,-0.55
43599,spleen_wt,PreCCF4445/Ornl,2944,f,0.0960,0.0546,3,0.0315,0.569,0.0620,0.159,-0.28
43599,spleen_wt,PreCCF4533/Ornl,2946,f,0.0840,0,1,0,0,0.0840,0.0840,-0.34
43599,spleen_wt,PreCCF4587/Ornl,2950,f,0.174,0,1,0,0,0.174,0.174,0.12
43599,spleen_wt,PreCCF4595/Ornl,2951,f,0.0970,0.0269,2,0.0190,0.277,0.0780,0.116,-0.27
43599,spleen_wt,PreCCF5019/Ornl,2954,f,0.0310,0,1,0,0,0.0310,0.0310,-0.61
43599,spleen_wt,PreCCF5046/Ornl,2955,f,0.0420,0,1,0,0,0.0420,0.0420,-0.55
43599,spleen_wt,PreCCF5049/Ornl,2956,f,0.0690,0,1,0,0,0.0690,0.0690,-0.42
43599,spleen_wt,PreCCF5067/Ornl,2958,f,0.0750,0,1,0,0,0.0750,0.0750,-0.38
43599,spleen_wt,PreCCF5076/Ornl,2959,f,0.107,0,1,0,0,0.107,0.107,-0.22
43599,spleen_wt,PreCCF5118/Ornl,2961,f,0.135,0,1,0,0,0.135,0.135,-0.08
43599,spleen_wt,PreCCF5130/Ornl,2962,f,0.0740,0,1,0,0,0.0740,0.0740,-0.39
43599,spleen_wt,PreCCF5140/Ornl,2963,f,0.0940,0,1,0,0,0.0940,0.0940,-0.29
43599,spleen_wt,PreCCF5154/Ornl,2964,f,0.108,0,1,0,0,0.108,0.108,-0.22
43599,spleen_wt,PreCCF5156/Ornl,2965,f,0.131,0,1,0,0,0.131,0.131,-0.10
43599,spleen_wt,PreCCF5168/Ornl,2966,f,0.721,0,1,0,0,0.721,0.721,2.92
43599,spleen_wt,PreCCF5180/Ornl,2967,f,0.0550,0,1,0,0,0.0550,0.0550,-0.49
43599,spleen_wt,PreCCF5181/Ornl,2968,f,0.0260,0,1,0,0,0.0260,0.0260,-0.64
43599,spleen_wt,PreCCF5232/Ornl,2969,f,0.0450,0,1,0,0,0.0450,0.0450,-0.54
43599,spleen_wt,PreCCF5252/Ornl,2970,f,0.107,0,1,0,0,0.107,0.107,-0.22
43599,spleen_wt,PreCCF5260/Ornl,2971,f,0.0530,0,1,0,0,0.0530,0.0530,-0.50
43599,spleen_wt,PreCCF5344/Ornl,2973,f,0.0500,0,1,0,0,0.0500,0.0500,-0.51
43599,spleen_wt,PreCCF5358/Ornl,2974,f,0.0630,0,1,0,0,0.0630,0.0630,-0.45
43599,spleen_wt,PreCCF5370/Ornl,2975,f,0.0660,0,1,0,0,0.0660,0.0660,-0.43
43599,spleen_wt,PreCCF5389/Ornl,2976,f,0.0400,0,1,0,0,0.0400,0.0400,-0.56
43599,spleen_wt,PreCCF5410/Ornl,2977,f,0.337,0.233,2,0.164,0.691,0.172,0.501,0.96
43599,spleen_wt,PreCCF5415/Ornl,2978,f,0.0800,0,1,0,0,0.0800,0.0800,-0.36
43599,spleen_wt,PreCCF5454/Ornl,2979,f,0.0520,0,1,0,0,0.0520,0.0520,-0.50
43599,spleen_wt,PreCCF5489/Ornl,2981,f,0.0925,0.0148,2,0.0105,0.161,0.0820,0.103,-0.29
43599,spleen_wt,PreCCF5513/Ornl,2982,f,0.0630,0,1,0,0,0.0630,0.0630,-0.45
43599,spleen_wt,PreCCF5515/Ornl,2983,f,0.0540,0,1,0,0,0.0540,0.0540,-0.49
43599,spleen_wt,PreCCF5546/Ornl,2985,f,0.0880,0,1,0,0,0.0880,0.0880,-0.32
43599,spleen_wt,PreCCF5549/Ornl,2986,f,0.0320,0,1,0,0,0.0320,0.0320,-0.60
43599,spleen_wt,PreCCF5612/Ornl,2987,f,0.0680,0,1,0,0,0.0680,0.0680,-0.42
43599,spleen_wt,PreCCF0003/Ornl,2601,m,0.0645,0.0247,2,0.0175,0.384,0.0470,0.0820,-0.38
43599,spleen_wt,PreCCF0013/Ornl,2603,m,0.0630,0.00849,2,0.00600,0.135,0.0570,0.0690,-0.39
43599,spleen_wt,PreCCF0020/Ornl,2606,m,0.131,0,1,0,0,0.131,0.131,0.26
43599,spleen_wt,PreCCF0027/Ornl,2607,m,0.670,0,1,0,0,0.670,0.670,5.37
43599,spleen_wt,PreCCF0041/Ornl,2608,m,0.0605,0.00636,2,0.00450,0.105,0.0560,0.0650,-0.41
43599,spleen_wt,PreCCF0063/Ornl,2612,m,0.0890,0,1,0,0,0.0890,0.0890,-0.14
43599,spleen_wt,PreCCF0070/Ornl,2614,m,0.316,0,1,0,0,0.316,0.316,2.01
43599,spleen_wt,PreCCF0072/Ornl,2616,m,0.0840,0.00141,2,0.00100,0.0168,0.0830,0.0850,-0.19
43599,spleen_wt,PreCCF0079/Ornl,2617,m,0.0810,0,1,0,0,0.0810,0.0810,-0.22
43599,spleen_wt,PreCCF0088/Ornl,2619,m,0.458,0,1,0,0,0.458,0.458,3.36
43599,spleen_wt,PreCCF0091/Ornl,2620,m,0.0390,0.00529,3,0.00306,0.136,0.0330,0.0430,-0.62
43599,spleen_wt,PreCCF0092/Ornl,2621,m,0.0470,0,1,0,0,0.0470,0.0470,-0.54
43599,spleen_wt,PreCCF0094/Ornl,2622,m,0.178,0.166,2,0.117,0.931,0.0610,0.296,0.70
