measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90115,pct_dist_perimeter_OFT_in,CAST/EiJ,2,f,52.66,9.2385,33,1.6082,0.1754,16.2,67.51,-0.35
90115,pct_dist_perimeter_OFT_in,129S1/SvImJ,3,f,46.083,20.947,48,3.0234,0.4545,0.0,82.26,-0.95
90115,pct_dist_perimeter_OFT_in,A/J,4,f,72.76,17.032,59,2.2174,0.2341,0.0,98.47,1.5
90115,pct_dist_perimeter_OFT_in,C57BL/6J,7,f,49.03,5.1411,61,0.65825,0.1049,38.561,62.84,-0.68
90115,pct_dist_perimeter_OFT_in,DBA/2J,8,f,56.18,7.0693,23,1.4741,0.1258,35.106,66.55,-0.02
90115,pct_dist_perimeter_OFT_in,NOD/ShiLtJ,13,f,39.62,5.9865,47,0.87321,0.1511,24.859,54.56,-1.54
90115,pct_dist_perimeter_OFT_in,WSB/EiJ,42,f,57.79,5.5431,55,0.74743,0.0959,37.927,68.21,0.12
90115,pct_dist_perimeter_OFT_in,NZO/HlLtJ,122,f,74.9,8.0465,47,1.1737,0.1074,50.7,86.97,1.69
90115,pct_dist_perimeter_OFT_in,C57BL/6NJ,182,f,57.56,9.4857,13,2.6309,0.1648,40.562,74.49,0.1
90115,pct_dist_perimeter_OFT_in,PWK/PhJ,217,f,57.78,5.4897,48,0.79236,0.095,41.464,68.33,0.12
90115,pct_dist_perimeter_OFT_in,CAST/EiJ,2,m,55.39,5.2854,30,0.96498,0.0954,39.38,62.68,-0.15
90115,pct_dist_perimeter_OFT_in,129S1/SvImJ,3,m,59.04,19.916,49,2.8451,0.3373,14.017,87.71,0.2
90115,pct_dist_perimeter_OFT_in,A/J,4,m,70.91,18.733,61,2.3986,0.2642,0.0,87.36,1.33
90115,pct_dist_perimeter_OFT_in,C57BL/6J,7,m,48.187,6.3593,59,0.82791,0.132,26.187,66.49,-0.84
90115,pct_dist_perimeter_OFT_in,DBA/2J,8,m,55.14,6.9832,25,1.3966,0.1266,40.713,69.1,-0.17
90115,pct_dist_perimeter_OFT_in,NOD/ShiLtJ,13,m,41.268,6.3003,44,0.94981,0.1527,30.185,54.17,-1.5
90115,pct_dist_perimeter_OFT_in,WSB/EiJ,42,m,56.63,5.6534,52,0.78398,0.0998,36.875,67.62,-0.03
90115,pct_dist_perimeter_OFT_in,NZO/HlLtJ,122,m,76.26,5.847,46,0.8621,0.0767,57.73,85.89,1.84
90115,pct_dist_perimeter_OFT_in,C57BL/6NJ,182,m,47.873,10.149,13,2.8148,0.212,26.686,61.53,-0.87
90115,pct_dist_perimeter_OFT_in,PWK/PhJ,217,m,59.03,5.568,47,0.81217,0.0943,44.566,68.81,0.2
