measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62083,lacun_pct_R,C57BL/6J,7,f,6.8503,0.62979,5,0.28165,0.0919,6.111688722,7.659759178,1.21
62083,lacun_pct_R,DBA/2J,8,f,4.7708,0.71705,5,0.32067,0.1503,3.764673433,5.575071265,-1.42
62083,lacun_pct_R,BXD101,1091,f,6.6811,1.0426,3,0.60192,0.156,5.753304608,7.809330234,1.0
62083,lacun_pct_R,BXD102,1092,f,6.6789,0.66634,5,0.298,0.0998,5.529306499,7.20415874,1.0
62083,lacun_pct_R,BXD100,1100,f,6.1034,1.2357,5,0.55263,0.2025,4.981148593,8.148546868,0.27
62083,lacun_pct_R,BXD1,1101,f,6.5889,0.0,1,0.0,0.0,6.588901702,6.588901702,0.88
62083,lacun_pct_R,BXD2,1102,f,4.5792,0.20353,5,0.09102,0.0444,4.285739463,4.762815198,-1.67
62083,lacun_pct_R,BXD6,1106,f,7.845,3.3099,5,1.4802,0.4219,5.050406703,13.58269468,2.47
62083,lacun_pct_R,BXD8,1108,f,5.5675,0.4527,5,0.20245,0.0813,5.01366714,5.956126457,-0.41
62083,lacun_pct_R,BXD11,1111,f,4.4108,0.8899,5,0.39797,0.2018,3.251063437,5.318771416,-1.88
62083,lacun_pct_R,BXD13,1113,f,6.0286,0.96215,5,0.43028,0.1596,5.049457088,7.490774183,0.17
62083,lacun_pct_R,BXD14,1114,f,5.8158,0.61716,5,0.276,0.1061,5.075480089,6.775183054,-0.1
62083,lacun_pct_R,BXD15,1115,f,5.6762,0.37064,5,0.16575,0.0653,5.171534978,6.016981497,-0.27
62083,lacun_pct_R,BXD16,1116,f,5.8124,1.1279,5,0.50439,0.194,4.284159978,7.041216648,-0.1
62083,lacun_pct_R,BXD18,1118,f,7.1596,0.0,1,0.0,0.0,7.159568308,7.159568308,1.61
62083,lacun_pct_R,BXD19,1119,f,4.9405,0.0,1,0.0,0.0,4.940521154,4.940521154,-1.21
62083,lacun_pct_R,BXD21,1121,f,6.0037,1.1377,5,0.5088,0.1895,4.498616454,7.040988579,0.14
62083,lacun_pct_R,BXD27,1127,f,5.799,0.76647,5,0.34278,0.1322,4.674660958,6.770035203,-0.12
62083,lacun_pct_R,BXD28,1128,f,5.3104,0.50976,5,0.22797,0.096,4.842490703,6.077243912,-0.74
62083,lacun_pct_R,BXD31,1131,f,6.5456,0.92514,5,0.41373,0.1413,5.435204759,7.52307306,0.83
62083,lacun_pct_R,BXD32,1132,f,5.2479,0.54471,5,0.2436,0.1038,4.518265497,5.870529405,-0.82
62083,lacun_pct_R,BXD34,1134,f,4.2493,0.0,1,0.0,0.0,4.249261697,4.249261697,-2.08
62083,lacun_pct_R,BXD39,1139,f,5.0821,0.58524,5,0.26173,0.1152,4.232014642,5.816689221,-1.03
62083,lacun_pct_R,BXD40,1140,f,6.114,0.6097,5,0.27266,0.0997,5.383388646,7.062192372,0.28
62083,lacun_pct_R,BXD42,1142,f,6.0323,0.77332,5,0.34584,0.1282,4.840583917,6.909271193,0.18
62083,lacun_pct_R,BXD43,1143,f,5.5238,0.77099,5,0.3448,0.1396,4.365040534,6.269775966,-0.47
62083,lacun_pct_R,BXD44,1144,f,6.3536,0.69584,5,0.31119,0.1095,5.884815128,7.568681748,0.58
62083,lacun_pct_R,BXD48,1148,f,5.0834,0.5241,5,0.23439,0.1031,4.565861621,5.965502938,-1.03
62083,lacun_pct_R,BXD49,1149,f,6.6595,1.1697,4,0.58486,0.1756,5.115325881,7.617373393,0.97
62083,lacun_pct_R,BXD50,1150,f,5.6559,0.58092,5,0.25979,0.1027,4.695660777,6.073628173,-0.3
62083,lacun_pct_R,BXD51,1151,f,6.1991,0.7056,5,0.31555,0.1138,5.363857881,7.027571348,0.39
62083,lacun_pct_R,BXD61,1161,f,6.2719,0.94679,5,0.42342,0.151,5.043097956,7.610235395,0.48
62083,lacun_pct_R,BXD62,1162,f,7.5413,5.4656,5,2.4443,0.7248,4.094735199,17.17221942,2.09
62083,lacun_pct_R,BXD65,1165,f,5.3429,0.38972,3,0.225,0.0729,4.894914816,5.603906213,-0.7
62083,lacun_pct_R,BXD66,1166,f,5.191,1.1438,2,0.80877,0.2203,4.382210913,5.999749218,-0.89
62083,lacun_pct_R,BXD68,1168,f,6.2734,1.6427,2,1.1616,0.2619,5.111804184,7.434946938,0.48
62083,lacun_pct_R,BXD69,1169,f,5.436,0.55877,4,0.27939,0.1028,4.683785568,5.918363166,-0.58
62083,lacun_pct_R,BXD70,1170,f,6.2248,1.1258,5,0.50349,0.1809,5.454403638,8.191813947,0.42
62083,lacun_pct_R,BXD73,1173,f,5.8828,0.57705,5,0.25806,0.0981,5.319793299,6.702921902,-0.01
62083,lacun_pct_R,BXD75,1175,f,5.9884,0.81925,5,0.36638,0.1368,5.148946275,7.075407942,0.12
62083,lacun_pct_R,BXD77,1177,f,6.3098,1.1158,2,0.78897,0.1768,5.520803299,7.098747369,0.53
62083,lacun_pct_R,BXD80,1180,f,6.5281,0.42255,5,0.18897,0.0647,6.167161982,7.237125524,0.81
62083,lacun_pct_R,BXD81,1181,f,5.1482,0.6634,5,0.29668,0.1289,4.364689903,5.857918612,-0.94
62083,lacun_pct_R,BXD84,1184,f,6.1507,0.98899,5,0.44229,0.1608,4.99506224,7.533294427,0.33
62083,lacun_pct_R,BXD85,1185,f,6.9225,0.8235,2,0.58231,0.119,6.340145333,7.504756699,1.31
62083,lacun_pct_R,BXD86,1186,f,7.3292,6.0762,5,2.7173,0.829,3.880918844,18.10421344,1.82
62083,lacun_pct_R,BXD87,1187,f,5.8439,0.67738,5,0.30293,0.1159,5.247194872,6.839686913,-0.06
62083,lacun_pct_R,BXD89,1189,f,5.8775,0.83234,5,0.37223,0.1416,4.91388338,7.013809409,-0.02
62083,lacun_pct_R,BXD90,1190,f,5.5277,0.61225,3,0.35348,0.1108,4.97587871,6.186301445,-0.46
62083,lacun_pct_R,BXD92,1192,f,6.3561,0.0,1,0.0,0.0,6.356093072,6.356093072,0.59
62083,lacun_pct_R,BXD96,1196,f,4.7775,0.47489,5,0.21238,0.0994,4.310201077,5.453544784,-1.41
62083,lacun_pct_R,BXD97,1197,f,4.8928,1.0718,5,0.47931,0.219,3.555111882,6.080388464,-1.27
62083,lacun_pct_R,BXD98,1198,f,5.1444,0.83883,2,0.59314,0.1631,4.551214524,5.737499549,-0.95
62083,lacun_pct_R,C57BL/6J,7,m,7.9306,0.54662,5,0.24446,0.0689,7.18937859,8.502746773,2.51
62083,lacun_pct_R,DBA/2J,8,m,4.7341,0.75188,5,0.33625,0.1588,3.654937423,5.725876394,-1.74
62083,lacun_pct_R,BXD101,1091,m,5.9548,0.8647,4,0.43235,0.1452,4.991160231,6.722204244,-0.12
62083,lacun_pct_R,BXD102,1092,m,6.1406,0.80366,5,0.35941,0.1309,5.325409459,7.440598501,0.13
62083,lacun_pct_R,BXD100,1100,m,6.2579,0.45803,5,0.20484,0.0732,5.805189027,6.943040841,0.28
62083,lacun_pct_R,BXD1,1101,m,8.6758,0.0,1,0.0,0.0,8.675824597,8.675824597,3.5
62083,lacun_pct_R,BXD2,1102,m,6.8433,4.8001,5,2.1467,0.7014,3.598047231,15.35000433,1.06
62083,lacun_pct_R,BXD6,1106,m,6.3838,0.26627,4,0.13313,0.0417,6.014073381,6.645677632,0.45
62083,lacun_pct_R,BXD8,1108,m,5.8983,0.54256,5,0.24264,0.092,5.011569694,6.390271201,-0.2
62083,lacun_pct_R,BXD11,1111,m,4.8739,1.2282,5,0.54925,0.252,3.278140585,6.724066647,-1.56
62083,lacun_pct_R,BXD13,1113,m,6.5024,0.55935,5,0.25015,0.086,5.569075783,7.036202393,0.61
62083,lacun_pct_R,BXD14,1114,m,5.7698,0.65456,5,0.29273,0.1134,4.932702126,6.512948543,-0.37
62083,lacun_pct_R,BXD15,1115,m,6.4982,0.47042,5,0.21038,0.0724,6.009703882,7.014825868,0.6
62083,lacun_pct_R,BXD16,1116,m,6.0719,0.67566,5,0.30217,0.1113,4.899889809,6.544791721,0.03
62083,lacun_pct_R,BXD18,1118,m,5.6758,0.0,1,0.0,0.0,5.675828246,5.675828246,-0.49
62083,lacun_pct_R,BXD19,1119,m,6.2934,0.0,1,0.0,0.0,6.293430062,6.293430062,0.33
62083,lacun_pct_R,BXD21,1121,m,5.394,0.87123,6,0.35568,0.1615,4.541569797,6.544791721,-0.87
62083,lacun_pct_R,BXD27,1127,m,5.7862,0.81952,5,0.3665,0.1416,4.630299439,6.718056654,-0.35
62083,lacun_pct_R,BXD28,1128,m,5.0332,0.51508,5,0.23035,0.1023,4.427189351,5.800270449,-1.35
62083,lacun_pct_R,BXD31,1131,m,6.6951,0.69546,4,0.34773,0.1039,5.715428799,7.28931809,0.86
62083,lacun_pct_R,BXD32,1132,m,5.0188,0.62945,5,0.2815,0.1254,4.370874256,5.840227947,-1.37
62083,lacun_pct_R,BXD33,1133,m,5.6343,0.0,1,0.0,0.0,5.634314647,5.634314647,-0.55
62083,lacun_pct_R,BXD34,1134,m,5.4237,0.0,1,0.0,0.0,5.423714946,5.423714946,-0.83
62083,lacun_pct_R,BXD39,1139,m,5.7161,0.46454,5,0.20775,0.0813,5.255258716,6.351577502,-0.44
62083,lacun_pct_R,BXD40,1140,m,6.0422,0.87562,5,0.39159,0.1449,5.081940331,7.241890955,0.0
62083,lacun_pct_R,BXD42,1142,m,6.705,0.62165,5,0.27801,0.0927,5.730409082,7.276093028,0.88
62083,lacun_pct_R,BXD43,1143,m,6.0585,1.1943,5,0.53409,0.1971,4.169317104,7.449953096,0.02
62083,lacun_pct_R,BXD44,1144,m,5.6915,1.4449,5,0.64618,0.2539,4.044763983,7.928426269,-0.47
62083,lacun_pct_R,BXD48,1148,m,7.7898,4.8897,5,2.1867,0.6277,4.795703509,16.4950405,2.32
62083,lacun_pct_R,BXD49,1149,m,6.4032,0.78381,5,0.35053,0.1224,5.21492814,7.196556925,0.48
62083,lacun_pct_R,BXD50,1150,m,6.5616,0.63918,5,0.28585,0.0974,5.964044791,7.350852007,0.69
62083,lacun_pct_R,BXD51,1151,m,6.425,0.94096,5,0.42081,0.1465,5.078885836,7.325329997,0.5
62083,lacun_pct_R,BXD61,1161,m,6.1426,1.1396,5,0.50963,0.1855,4.49994227,7.398160537,0.13
62083,lacun_pct_R,BXD62,1162,m,5.124,0.61281,5,0.27405,0.1196,4.04579512,5.490551392,-1.23
62083,lacun_pct_R,BXD65,1165,m,6.0019,0.76323,5,0.34133,0.1272,4.675675451,6.618637867,-0.06
62083,lacun_pct_R,BXD66,1166,m,6.6462,1.6428,2,1.1616,0.2472,5.484538686,7.807765527,0.8
62083,lacun_pct_R,BXD68,1168,m,6.0655,0.44853,3,0.25896,0.0739,5.688226379,6.561410621,0.03
62083,lacun_pct_R,BXD69,1169,m,5.4498,0.89642,5,0.40089,0.1645,4.222957333,6.521378265,-0.79
62083,lacun_pct_R,BXD70,1170,m,5.7128,0.9878,5,0.44176,0.1729,4.833451257,7.340871734,-0.44
62083,lacun_pct_R,BXD71,1171,m,5.3256,0.0,1,0.0,0.0,5.325585591,5.325585591,-0.96
62083,lacun_pct_R,BXD73,1173,m,6.0314,0.50881,5,0.22755,0.0844,5.375217959,6.659951903,-0.02
62083,lacun_pct_R,BXD75,1175,m,5.5931,0.65971,5,0.29503,0.118,4.631569791,6.273923397,-0.6
62083,lacun_pct_R,BXD77,1177,m,5.256,0.47258,2,0.33416,0.0899,4.92185976,5.59018523,-1.05
62083,lacun_pct_R,BXD80,1180,m,6.6492,0.84588,5,0.37829,0.1272,5.620264305,7.943442113,0.8
62083,lacun_pct_R,BXD81,1181,m,5.7483,0.97334,5,0.43529,0.1693,4.482451541,7.071679199,-0.4
62083,lacun_pct_R,BXD84,1184,m,6.0265,0.71252,5,0.31865,0.1182,5.198355229,6.730490943,-0.03
62083,lacun_pct_R,BXD85,1185,m,6.1387,0.46855,2,0.33131,0.0763,5.807401075,6.470026122,0.12
62083,lacun_pct_R,BXD86,1186,m,6.2221,2.6505,4,1.3252,0.426,4.437668139,10.12699473,0.23
62083,lacun_pct_R,BXD87,1187,m,5.922,0.84526,5,0.37801,0.1427,4.785102931,7.049457576,-0.16
62083,lacun_pct_R,BXD89,1189,m,5.4401,0.93499,5,0.41814,0.1719,4.462185156,6.726995637,-0.81
62083,lacun_pct_R,BXD90,1190,m,6.1159,0.4679,3,0.27014,0.0765,5.606018865,6.525593744,0.09
62083,lacun_pct_R,BXD92,1192,m,6.0603,0.0,1,0.0,0.0,6.060298024,6.060298024,0.02
62083,lacun_pct_R,BXD96,1196,m,7.4932,3.5843,5,1.603,0.4783,5.465753721,13.83953668,1.92
62083,lacun_pct_R,BXD97,1197,m,5.6356,1.3933,4,0.69665,0.2472,3.927867292,7.130099537,-0.55
62083,lacun_pct_R,BXD98,1198,m,4.8324,1.0115,4,0.50576,0.2093,3.862929296,6.175685187,-1.61
