measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111347,asp_trans_HFD,C57BL/6J,7,m,68.6,35.43,5,15.845,0.5165,32.0,127.0,-0.68
111347,asp_trans_HFD,DBA/2J,8,m,50.4,6.4265,5,2.874,0.1275,39.0,54.0,-0.87
111347,asp_trans_HFD,BXD101,1091,m,281.0,119.4,4,59.68,0.4247,113.0,387.0,1.47
111347,asp_trans_HFD,BXD100,1100,m,52.4,12.361,5,5.5281,0.2359,38.0,64.0,-0.85
111347,asp_trans_HFD,BXD1,1101,m,45.0,9.0,5,4.0249,0.2,30.0,54.0,-0.92
111347,asp_trans_HFD,BXD6,1106,m,65.0,15.969,5,7.1414,0.2457,48.0,86.0,-0.72
111347,asp_trans_HFD,BXD16,1116,m,88.6,29.211,5,13.064,0.3297,47.0,128.0,-0.48
111347,asp_trans_HFD,BXD27,1127,m,123.0,41.028,4,20.514,0.3336,70.0,161.0,-0.13
111347,asp_trans_HFD,BXD32,1132,m,55.33,13.796,3,7.9652,0.2493,45.0,71.0,-0.82
111347,asp_trans_HFD,BXD34,1134,m,23.8,10.569,5,4.7265,0.4441,15.0,40.0,-1.14
111347,asp_trans_HFD,BXD39,1139,m,397.0,138.3,4,69.13,0.3483,252.0,532.0,2.65
111347,asp_trans_HFD,BXD40,1140,m,42.75,18.786,4,9.393,0.4394,27.0,70.0,-0.94
111347,asp_trans_HFD,BXD43,1143,m,73.33,24.42,3,14.099,0.333,46.0,93.0,-0.63
111347,asp_trans_HFD,BXD44,1144,m,122.4,83.96,5,37.549,0.686,35.0,249.0,-0.14
111347,asp_trans_HFD,BXD45,1145,m,30.0,33.744,4,16.872,1.1248,6.0,80.0,-1.07
111347,asp_trans_HFD,BXD48,1148,m,113.4,30.746,5,13.75,0.2711,61.0,141.0,-0.23
111347,asp_trans_HFD,BXD49,1149,m,129.5,37.171,4,18.585,0.287,108.0,185.0,-0.06
111347,asp_trans_HFD,BXD50,1150,m,157.0,82.06,5,36.697,0.5227,95.0,295.0,0.22
111347,asp_trans_HFD,BXD51,1151,m,119.2,40.153,4,20.076,0.3367,86.0,171.0,-0.17
111347,asp_trans_HFD,BXD53,1153,m,287.2,239.8,4,119.9,0.835,165.0,647.0,1.54
111347,asp_trans_HFD,BXD55,1155,m,73.0,20.083,4,10.042,0.2751,54.0,101.0,-0.64
111347,asp_trans_HFD,BXD56,1156,m,94.0,12.728,2,9.0,0.1354,85.0,103.0,-0.42
111347,asp_trans_HFD,BXD60,1160,m,353.5,84.15,2,59.5,0.238,294.0,413.0,2.21
111347,asp_trans_HFD,BXD61,1161,m,348.8,145.6,5,65.14,0.4176,184.0,558.0,2.16
111347,asp_trans_HFD,BXD62,1162,m,80.25,59.13,4,29.565,0.7368,33.0,166.0,-0.56
111347,asp_trans_HFD,BXD63,1163,m,141.0,131.5,2,93.0,0.9328,48.0,234.0,0.05
111347,asp_trans_HFD,BXD64,1164,m,191.0,85.65,4,42.825,0.4484,111.0,291.0,0.56
111347,asp_trans_HFD,BXD65,1165,m,247.2,70.68,4,35.342,0.2859,173.0,337.0,1.13
111347,asp_trans_HFD,BXD66,1166,m,77.5,17.823,4,8.9116,0.23,63.0,103.0,-0.59
111347,asp_trans_HFD,BXD67,1167,m,247.4,214.0,5,95.71,0.8651,85.0,620.0,1.13
111347,asp_trans_HFD,BXD68,1168,m,123.5,25.645,4,12.823,0.2077,92.0,149.0,-0.12
111347,asp_trans_HFD,BXD69,1169,m,191.6,48.814,5,21.83,0.2548,158.0,278.0,0.57
111347,asp_trans_HFD,BXD70,1170,m,45.333,19.296,3,11.141,0.4256,30.0,67.0,-0.92
111347,asp_trans_HFD,BXD71,1171,m,156.0,55.05,3,31.786,0.3529,106.0,215.0,0.21
111347,asp_trans_HFD,BXD73,1173,m,93.0,17.282,4,8.641,0.1858,69.0,109.0,-0.43
111347,asp_trans_HFD,BXD75,1175,m,117.6,62.82,5,28.094,0.5342,60.0,214.0,-0.18
111347,asp_trans_HFD,BXD77,1177,m,103.6,54.12,5,24.205,0.5224,32.0,150.0,-0.33
111347,asp_trans_HFD,BXD79,1179,m,134.0,42.065,5,18.812,0.3139,85.0,190.0,-0.02
111347,asp_trans_HFD,BXD81,1181,m,133.0,31.512,3,18.193,0.2369,102.0,165.0,-0.03
111347,asp_trans_HFD,BXD83,1183,m,73.0,22.642,4,11.321,0.3102,46.0,101.0,-0.64
111347,asp_trans_HFD,BXD84,1184,m,121.7,27.154,3,15.677,0.2232,105.0,153.0,-0.14
111347,asp_trans_HFD,BXD85,1185,m,112.5,18.699,4,9.3497,0.1662,96.0,132.0,-0.24
111347,asp_trans_HFD,BXD87,1187,m,94.6,58.86,5,26.322,0.6222,33.0,177.0,-0.42
111347,asp_trans_HFD,BXD89,1189,m,103.2,59.28,4,29.641,0.5742,61.0,190.0,-0.33
111347,asp_trans_HFD,BXD90,1190,m,30.667,18.583,3,10.729,0.606,10.0,46.0,-1.07
111347,asp_trans_HFD,BXD95,1195,m,159.8,55.14,4,27.572,0.3452,89.0,211.0,0.24
111347,asp_trans_HFD,BXD98,1198,m,496.0,71.84,5,32.128,0.1448,407.0,588.0,3.66
111347,asp_trans_HFD,BXD99,1199,m,79.0,23.885,5,10.682,0.3023,47.0,104.0,-0.58
111347,asp_trans_HFD,BXD48a,3375,m,156.0,61.99,3,35.791,0.3974,87.0,207.0,0.21
111347,asp_trans_HFD,BXD65a,3376,m,162.8,52.18,4,26.088,0.3206,102.0,212.0,0.27
111347,asp_trans_HFD,BXD73a,3378,m,90.4,13.939,5,6.2338,0.1542,78.0,107.0,-0.46
111347,asp_trans_HFD,BXD73b,3379,m,105.4,23.734,5,10.614,0.2252,71.0,134.0,-0.31
