measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114617,temp_t5_CD,CAST/EiJ,2,f,35.0,0.0,1,0.0,0.0,35.0,35.0,0.39
114617,temp_t5_CD,129S1/SvImJ,3,f,34.24,0.99146,5,0.4434,0.029,33.5,35.6,-0.36
114617,temp_t5_CD,A/J,4,f,34.46,0.89051,5,0.39825,0.0258,33.6,35.7,-0.15
114617,temp_t5_CD,C57BL/6J,7,f,32.8,1.6093,3,0.92916,0.0491,31.1,34.3,-1.8
114617,temp_t5_CD,DBA/2J,8,f,35.06,0.46152,5,0.2064,0.0132,34.6,35.6,0.45
114617,temp_t5_CD,NOD/ShiLtJ,13,f,34.333,0.95219,6,0.38873,0.0277,33.2,35.9,-0.27
114617,temp_t5_CD,WSB/EiJ,42,f,33.9,1.5395,3,0.88882,0.0454,32.2,35.2,-0.7
114617,temp_t5_CD,NZO/HlLtJ,122,f,35.225,0.49244,4,0.24622,0.014,34.5,35.6,0.61
114617,temp_t5_CD,PWK/PhJ,217,f,36.44,0.40373,5,0.18055,0.0111,36.0,37.0,1.82
114617,temp_t5_CD,CAST/EiJ,2,m,34.533,1.3577,3,0.78387,0.0393,33.1,35.8,0.21
114617,temp_t5_CD,129S1/SvImJ,3,m,34.3,0.33912,5,0.15166,0.0099,33.7,34.5,-0.02
114617,temp_t5_CD,A/J,4,m,34.66,0.40373,5,0.18055,0.0116,34.3,35.3,0.34
114617,temp_t5_CD,C57BL/6J,7,m,32.8,1.3,5,0.58138,0.0396,30.5,33.6,-1.5
114617,temp_t5_CD,DBA/2J,8,m,34.74,0.52249,5,0.23367,0.015,34.2,35.5,0.42
114617,temp_t5_CD,NOD/ShiLtJ,13,m,34.54,0.83845,5,0.37497,0.0243,33.3,35.4,0.22
114617,temp_t5_CD,WSB/EiJ,42,m,34.98,1.6829,5,0.7526,0.0481,32.0,36.0,0.66
114617,temp_t5_CD,NZO/HlLtJ,122,m,32.575,0.47871,4,0.23936,0.0147,32.0,33.1,-1.73
114617,temp_t5_CD,PWK/PhJ,217,m,35.72,0.42661,5,0.19079,0.0119,35.0,36.1,1.39
