measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65977,cfm_6mo_bin4,(B6.5XFAD x B6)F1-ADtg,1441,f,50.55,45.092,2,31.885,0.8919,18.67,82.44,0.3
65977,cfm_6mo_bin4,(B6.5XFAD x B6)F1-Ntg,1442,f,60.56,15.303,6,6.2476,0.2527,36.08,77.11,0.91
65977,cfm_6mo_bin4,(B6.5XFAD x BXD100)F1-ADtg,1443,f,42.035,16.149,4,8.0746,0.3842,20.04,56.57,-0.23
65977,cfm_6mo_bin4,(B6.5XFAD x BXD100)F1-Ntg,1444,f,37.37,6.8589,2,4.85,0.1835,32.52,42.22,-0.51
65977,cfm_6mo_bin4,(B6.5XFAD x BXD14)F1-ADtg,1445,f,61.05,19.828,5,8.8674,0.3248,37.56,90.65,0.94
65977,cfm_6mo_bin4,(B6.5XFAD x BXD14)F1-Ntg,1446,f,45.18,23.349,2,16.51,0.5168,28.67,61.69,-0.03
65977,cfm_6mo_bin4,(B6.5XFAD x BXD16)F1-ADtg,1447,f,46.125,28.452,4,14.226,0.6168,5.57,69.27,0.02
65977,cfm_6mo_bin4,(B6.5XFAD x BXD2)F1-ADtg,1448,f,57.66,38.496,4,19.248,0.6677,0.0,79.78,0.73
65977,cfm_6mo_bin4,(B6.5XFAD x BXD2)F1-Ntg,1449,f,62.04,25.277,5,11.304,0.4075,29.84,86.0,1.0
65977,cfm_6mo_bin4,(B6.5XFAD x BXD22)F1-ADtg,1450,f,26.273,17.539,3,10.126,0.6675,6.22,38.75,-1.19
65977,cfm_6mo_bin4,(B6.5XFAD x BXD22)F1-Ntg,1451,f,19.15,0.0,1,0.0,0.0,19.15,19.15,-1.63
65977,cfm_6mo_bin4,(B6.5XFAD x BXD32)F1-ADtg,1452,f,34.202,37.463,4,18.731,1.0953,2.23,76.0,-0.71
65977,cfm_6mo_bin4,(B6.5XFAD x BXD32)F1-Ntg,1453,f,35.86,0.0,1,0.0,0.0,35.86,35.86,-0.61
65977,cfm_6mo_bin4,(B6.5XFAD x BXD34)F1-ADtg,1454,f,60.83,22.713,9,7.5712,0.3734,17.56,78.0,0.93
65977,cfm_6mo_bin4,(B6.5XFAD x BXD34)F1-Ntg,1455,f,69.03,18.067,11,5.4474,0.2617,40.22,97.77,1.43
65977,cfm_6mo_bin4,(B6.5XFAD x BXD42)F1-ADtg,1456,f,58.09,27.461,6,11.211,0.4728,2.89,76.67,0.76
65977,cfm_6mo_bin4,(B6.5XFAD x BXD42)F1-Ntg,1457,f,40.1,21.976,4,10.988,0.548,15.81,65.03,-0.34
65977,cfm_6mo_bin4,(B6.5XFAD x BXD44)F1-ADtg,1458,f,37.135,20.075,2,14.195,0.5406,22.94,51.33,-0.53
65977,cfm_6mo_bin4,(B6.5XFAD x BXD44)F1-Ntg,1459,f,31.22,28.44,2,20.11,0.9109,11.11,51.33,-0.89
65977,cfm_6mo_bin4,(B6.5XFAD x BXD51)F1-ADtg,1460,f,40.87,23.977,3,13.843,0.5867,13.81,59.47,-0.3
65977,cfm_6mo_bin4,(B6.5XFAD x BXD51)F1-Ntg,1461,f,46.87,25.582,3,14.769,0.5458,17.59,64.89,0.07
65977,cfm_6mo_bin4,(B6.5XFAD x BXD55)F1-ADtg,1462,f,28.977,31.334,3,18.091,1.0814,6.0,64.67,-1.03
65977,cfm_6mo_bin4,(B6.5XFAD x BXD55)F1-Ntg,1463,f,13.965,4.002,4,2.001,0.2866,10.47,19.11,-1.95
65977,cfm_6mo_bin4,(B6.5XFAD x BXD56)F1-ADtg,1464,f,60.57,33.071,2,23.385,0.546,37.19,83.96,0.91
65977,cfm_6mo_bin4,(B6.5XFAD x BXD56)F1-Ntg,1465,f,52.93,28.237,3,16.303,0.5335,24.22,80.67,0.44
65977,cfm_6mo_bin4,(B6.5XFAD x BXD60)F1-ADtg,1466,f,52.72,12.502,2,8.84,0.2371,43.88,61.56,0.43
65977,cfm_6mo_bin4,(B6.5XFAD x BXD60)F1-Ntg,1467,f,36.22,15.401,2,10.89,0.4252,25.33,47.11,-0.58
65977,cfm_6mo_bin4,(B6.5XFAD x BXD61)F1-ADtg,1468,f,53.27,20.209,2,14.29,0.3794,38.98,67.56,0.46
65977,cfm_6mo_bin4,(B6.5XFAD x BXD61)F1-Ntg,1469,f,56.0,0.0,1,0.0,0.0,56.0,56.0,0.63
65977,cfm_6mo_bin4,(B6.5XFAD x BXD62)F1-ADtg,1470,f,73.11,0.0,1,0.0,0.0,73.11,73.11,1.68
65977,cfm_6mo_bin4,(B6.5XFAD x BXD62)F1-Ntg,1471,f,41.67,18.385,2,13.0,0.4412,28.67,54.67,-0.25
65977,cfm_6mo_bin4,(B6.5XFAD x BXD65)F1-ADtg,1472,f,58.81,25.658,3,14.813,0.4363,29.78,78.44,0.8
65977,cfm_6mo_bin4,(B6.5XFAD x BXD65)F1-Ntg,1473,f,88.2,0.0,1,0.0,0.0,88.2,88.2,2.61
65977,cfm_6mo_bin4,(B6.5XFAD x BXD66)F1-ADtg,1474,f,20.22,0.0,1,0.0,0.0,20.22,20.22,-1.56
65977,cfm_6mo_bin4,(B6.5XFAD x BXD66)F1-Ntg,1475,f,58.35,0.0,1,0.0,0.0,58.35,58.35,0.78
65977,cfm_6mo_bin4,(B6.5XFAD x BXD68)F1-ADtg,1476,f,63.79,28.403,6,11.595,0.4453,17.56,92.44,1.11
65977,cfm_6mo_bin4,(B6.5XFAD x BXD68)F1-Ntg,1477,f,52.8,27.836,9,9.2787,0.5272,8.91,90.89,0.43
65977,cfm_6mo_bin4,(B6.5XFAD x BXD69)F1-ADtg,1478,f,47.725,5.5791,2,3.945,0.1169,43.78,51.67,0.12
65977,cfm_6mo_bin4,(B6.5XFAD x BXD69)F1-Ntg,1479,f,67.48,0.0,1,0.0,0.0,67.48,67.48,1.34
65977,cfm_6mo_bin4,(B6.5XFAD x BXD75)F1-ADtg,1482,f,42.633,21.408,4,10.704,0.5022,17.82,67.93,-0.19
65977,cfm_6mo_bin4,(B6.5XFAD x BXD75)F1-Ntg,1483,f,30.733,39.77,3,22.961,1.294,6.01,76.61,-0.92
65977,cfm_6mo_bin4,(B6.5XFAD x BXD77)F1-ADtg,1484,f,47.555,18.859,2,13.335,0.3966,34.22,60.89,0.11
65977,cfm_6mo_bin4,(B6.5XFAD x BXD77)F1-Ntg,1485,f,20.91,0.59397,2,0.42,0.0284,20.49,21.33,-1.52
65977,cfm_6mo_bin4,(B6.5XFAD x BXD81)F1-ADtg,1486,f,21.802,10.995,6,4.4888,0.5043,5.57,39.64,-1.47
65977,cfm_6mo_bin4,(B6.5XFAD x BXD81)F1-Ntg,1487,f,36.747,7.5404,3,4.3535,0.2052,31.85,45.43,-0.55
65977,cfm_6mo_bin4,(B6.5XFAD x BXD87)F1-ADtg,1488,f,23.163,27.5,3,15.877,1.1872,0.89,53.9,-1.38
65977,cfm_6mo_bin4,(B6.5XFAD x BXD87)F1-Ntg,1489,f,51.6,27.791,3,16.045,0.5386,19.6,69.71,0.36
65977,cfm_6mo_bin4,(B6.5XFAD x BXD99)F1-ADtg,1492,f,63.8,7.0851,3,4.0906,0.1111,59.02,71.94,1.11
65977,cfm_6mo_bin4,(B6.5XFAD x D2)F1-ADtg,1494,f,40.256,22.894,16,5.7234,0.5687,0.0,80.62,-0.34
65977,cfm_6mo_bin4,(B6.5XFAD x D2)F1-Ntg,1495,f,17.73,13.382,11,4.0348,0.7548,0.89,34.97,-1.72
65977,cfm_6mo_bin4,(B6.5XFAD x B6)F1-ADtg,1441,m,68.85,19.207,7,7.2597,0.279,43.65,95.56,1.85
65977,cfm_6mo_bin4,(B6.5XFAD x B6)F1-Ntg,1442,m,55.61,14.102,4,7.0508,0.2536,38.08,68.46,1.0
65977,cfm_6mo_bin4,(B6.5XFAD x BXD100)F1-ADtg,1443,m,28.395,5.5084,2,3.895,0.194,24.5,32.29,-0.75
65977,cfm_6mo_bin4,(B6.5XFAD x BXD32)F1-ADtg,1452,m,31.78,42.115,2,29.78,1.3252,2.0,61.56,-0.54
65977,cfm_6mo_bin4,(B6.5XFAD x BXD32)F1-Ntg,1453,m,54.55,24.36,2,17.225,0.4465,37.33,71.78,0.93
65977,cfm_6mo_bin4,(B6.5XFAD x BXD44)F1-ADtg,1458,m,39.555,3.1466,2,2.225,0.0796,37.33,41.78,-0.04
65977,cfm_6mo_bin4,(B6.5XFAD x BXD44)F1-Ntg,1459,m,42.32,0.0,1,0.0,0.0,42.32,42.32,0.14
65977,cfm_6mo_bin4,(B6.5XFAD x BXD60)F1-ADtg,1466,m,16.365,20.315,2,14.365,1.2414,2.0,30.73,-1.53
65977,cfm_6mo_bin4,(B6.5XFAD x BXD61)F1-ADtg,1468,m,53.16,9.9843,2,7.06,0.1878,46.1,60.22,0.84
65977,cfm_6mo_bin4,(B6.5XFAD x BXD61)F1-Ntg,1469,m,39.245,24.317,2,17.195,0.6196,22.05,56.44,-0.06
65977,cfm_6mo_bin4,(B6.5XFAD x BXD62)F1-ADtg,1470,m,74.0,1.5698,2,1.11,0.0212,72.89,75.11,2.18
65977,cfm_6mo_bin4,(B6.5XFAD x BXD62)F1-Ntg,1471,m,48.0,0.0,1,0.0,0.0,48.0,48.0,0.51
65977,cfm_6mo_bin4,(B6.5XFAD x BXD65)F1-ADtg,1472,m,45.22,13.039,2,9.22,0.2883,36.0,54.44,0.33
65977,cfm_6mo_bin4,(B6.5XFAD x BXD65)F1-Ntg,1473,m,41.565,28.045,4,14.022,0.6747,3.11,69.04,0.09
65977,cfm_6mo_bin4,(B6.5XFAD x BXD66)F1-ADtg,1474,m,37.553,16.008,4,8.0042,0.4263,13.78,48.67,-0.17
65977,cfm_6mo_bin4,(B6.5XFAD x BXD66)F1-Ntg,1475,m,13.78,0.0,1,0.0,0.0,13.78,13.78,-1.7
65977,cfm_6mo_bin4,(B6.5XFAD x BXD68)F1-ADtg,1476,m,38.75,0.0,1,0.0,0.0,38.75,38.75,-0.09
65977,cfm_6mo_bin4,(B6.5XFAD x BXD68)F1-Ntg,1477,m,33.405,12.282,2,8.685,0.3677,24.72,42.09,-0.43
65977,cfm_6mo_bin4,(B6.5XFAD x BXD69)F1-ADtg,1478,m,65.78,0.0,1,0.0,0.0,65.78,65.78,1.65
65977,cfm_6mo_bin4,(B6.5XFAD x BXD75)F1-ADtg,1482,m,36.115,0.78489,2,0.555,0.0217,35.56,36.67,-0.26
65977,cfm_6mo_bin4,(B6.5XFAD x BXD75)F1-Ntg,1483,m,34.22,0.0,1,0.0,0.0,34.22,34.22,-0.38
65977,cfm_6mo_bin4,(B6.5XFAD x BXD77)F1-ADtg,1484,m,14.48,0.0,1,0.0,0.0,14.48,14.48,-1.65
65977,cfm_6mo_bin4,(B6.5XFAD x BXD77)F1-Ntg,1485,m,18.11,1.4142,2,1.0,0.0781,17.11,19.11,-1.42
65977,cfm_6mo_bin4,(B6.5XFAD x BXD87)F1-ADtg,1488,m,33.11,0.0,1,0.0,0.0,33.11,33.11,-0.45
65977,cfm_6mo_bin4,(B6.5XFAD x BXD87)F1-Ntg,1489,m,48.98,26.419,3,15.253,0.5394,27.39,78.44,0.57
65977,cfm_6mo_bin4,(B6.5XFAD x D2)F1-ADtg,1494,m,39.806,18.703,13,5.1873,0.4699,10.24,70.16,-0.02
65977,cfm_6mo_bin4,(B6.5XFAD x D2)F1-Ntg,1495,m,30.64,24.239,8,8.5697,0.7911,2.67,68.6,-0.61
