measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35704,bw,BTBR T<+> Itpr3<tf>/J,1,f,24.1,0.265,3,0.153,0.0110,23.9,24.4,0.89
35704,bw,CAST/EiJ,2,f,12.8,1.13,10,0.356,0.0883,11.1,14.0,-1.52
35704,bw,129S1/SvImJ,3,f,23.0,0.719,5,0.322,0.0313,22.1,23.8,0.65
35704,bw,A/J,4,f,17.0,1.15,4,0.577,0.0679,16.0,18.0,-0.63
35704,bw,BALB/cJ,5,f,21.2,2.17,15,0.561,0.103,18.0,25.1,0.27
35704,bw,C3H/HeJ,6,f,19.2,1.10,5,0.490,0.0571,18.0,20.0,-0.16
35704,bw,C57BL/6J,7,f,19.2,1.14,28,0.216,0.0594,17.1,22.0,-0.16
35704,bw,DBA/2J,8,f,18.4,0.894,5,0.400,0.0486,18.0,20.0,-0.33
35704,bw,FVB/NJ,9,f,19.0,0.924,3,0.533,0.0487,17.9,19.5,-0.20
35704,bw,LP/J,10,f,16.2,0.620,5,0.277,0.0383,15.1,16.6,-0.80
35704,bw,NZB/BlNJ,11,f,21.2,1.33,10,0.422,0.0628,19.5,24.0,0.27
35704,bw,SWR/J,12,f,18.0,1.41,5,0.632,0.0786,16.0,20.0,-0.41
35704,bw,NOD/ShiLtJ,13,f,20.4,0.624,3,0.361,0.0306,19.9,21.1,0.10
35704,bw,PL/J,14,f,16.7,1.56,5,0.698,0.0934,15.5,19.2,-0.69
35704,bw,AKR/J,15,f,22.0,1.41,5,0.632,0.0643,20.0,24.0,0.44
35704,bw,CBA/J,16,f,22.4,1.67,5,0.748,0.0747,20.0,24.0,0.53
35704,bw,SJL/J,17,f,18.7,2.19,3,1.27,0.118,17.4,21.2,-0.26
35704,bw,KK/HlJ,18,f,28.0,1.57,3,0.907,0.0561,26.6,29.7,1.72
35704,bw,BUB/BnJ,24,f,23.9,0.379,3,0.219,0.0158,23.5,24.2,0.85
35704,bw,CE/J,25,f,20.7,1.75,5,0.783,0.0847,18.8,23.1,0.16
35704,bw,RIIIS/J,26,f,14.7,0.757,3,0.437,0.0516,13.8,15.2,-1.12
35704,bw,C58/J,28,f,17.8,1.31,3,0.755,0.0735,16.3,18.7,-0.46
35704,bw,I/LnJ,30,f,18.7,0.321,3,0.186,0.0172,18.5,19.1,-0.26
35704,bw,SM/J,31,f,14.7,0.752,5,0.336,0.0511,13.9,15.5,-1.12
35704,bw,C57BR/cdJ,32,f,21.1,0.551,3,0.318,0.0261,20.5,21.6,0.25
35704,bw,NON/ShiLtJ,34,f,23.8,0.850,3,0.491,0.0357,23.0,24.7,0.82
35704,bw,C57BLKS/J,35,f,17.6,0.826,5,0.370,0.0471,16.9,19.0,-0.50
35704,bw,NZW/LacJ,36,f,27.0,1.29,3,0.742,0.0476,26.1,28.5,1.51
35704,bw,C57L/J,37,f,20.8,1.02,11,0.309,0.0491,19.4,22.0,0.18
35704,bw,C57BL/10J,38,f,24.1,1.09,5,0.488,0.0453,22.8,25.8,0.89
35704,bw,SPRET/EiJ,39,f,14.8,1.93,5,0.863,0.131,12.0,17.2,-1.10
35704,bw,MOLF/EiJ,40,f,14.3,0.354,2,0.250,0.0246,14.1,14.6,-1.20
35704,bw,WSB/EiJ,42,f,12.4,2.64,3,1.52,0.212,10.1,15.3,-1.61
35704,bw,129X1/SvJ,47,f,18.7,0.351,3,0.203,0.0188,18.3,19.0,-0.26
35704,bw,BALB/cByJ,50,f,18.9,1.12,3,0.649,0.0596,17.9,20.1,-0.22
35704,bw,129T2/SvEmsJ,51,f,16.5,0.265,3,0.153,0.0160,16.2,16.7,-0.73
35704,bw,MRL/MpJ,58,f,36.4,3.58,5,1.60,0.0983,32.0,40.0,3.51
35704,bw,C3HeB/FeJ,59,f,23.2,1.10,5,0.490,0.0472,22.0,24.0,0.70
35704,bw,DBA/1J,65,f,16.4,0.702,3,0.406,0.0427,15.7,17.1,-0.75
35704,bw,LG/J,78,f,28.1,2.69,3,1.55,0.0956,25.2,30.5,1.74
35704,bw,PWD/PhJ,101,f,15.3,0.361,3,0.208,0.0236,15.0,15.7,-0.99
35704,bw,BTBR T<+> Itpr3<tf>/J,1,m,30.6,1.40,3,0.811,0.0460,29.1,31.9,1.03
35704,bw,CAST/EiJ,2,m,16.2,1.93,10,0.610,0.119,13.9,18.0,-1.28
35704,bw,129S1/SvImJ,3,m,17.9,1.24,5,0.556,0.0696,15.9,19.1,-1.01
35704,bw,A/J,4,m,20.0,1.41,5,0.632,0.0707,18.0,22.0,-0.67
35704,bw,BALB/cJ,5,m,26.6,2.28,14,0.608,0.0857,22.0,29.4,0.39
35704,bw,C3H/HeJ,6,m,24.2,2.41,23,0.503,0.0999,20.0,28.0,0.00
35704,bw,C57BL/6J,7,m,23.9,1.63,36,0.272,0.0685,21.1,27.0,-0.05
35704,bw,DBA/2J,8,m,24.4,1.67,5,0.748,0.0686,22.0,26.0,0.03
35704,bw,FVB/NJ,9,m,25.0,1.01,3,0.581,0.0402,24.1,26.1,0.13
35704,bw,LP/J,10,m,19.8,0.981,5,0.439,0.0495,18.8,21.2,-0.70
35704,bw,NZB/BlNJ,11,m,25.5,1.11,5,0.498,0.0436,24.0,26.9,0.21
35704,bw,SWR/J,12,m,25.6,1.67,5,0.748,0.0654,24.0,28.0,0.23
35704,bw,NOD/ShiLtJ,13,m,24.5,0.252,3,0.145,0.0103,24.2,24.7,0.05
35704,bw,PL/J,14,m,20.5,3.16,5,1.41,0.154,15.0,22.9,-0.59
35704,bw,AKR/J,15,m,29.6,2.19,5,0.980,0.0740,28.0,32.0,0.87
35704,bw,CBA/J,16,m,24.8,1.10,5,0.490,0.0442,24.0,26.0,0.10
35704,bw,SJL/J,17,m,23.5,0.643,3,0.371,0.0274,23.0,24.2,-0.11
35704,bw,KK/HlJ,18,m,33.9,1.10,3,0.636,0.0325,32.8,35.0,1.56
35704,bw,BUB/BnJ,24,m,29.9,1.42,3,0.817,0.0473,28.3,30.8,0.92
35704,bw,CE/J,25,m,25.1,2.82,5,1.26,0.113,22.6,29.5,0.15
35704,bw,RIIIS/J,26,m,19.2,1.05,3,0.608,0.0549,18.1,20.2,-0.80
35704,bw,C58/J,28,m,23.9,0.866,3,0.500,0.0362,22.9,24.4,-0.05
35704,bw,I/LnJ,30,m,25.1,4.03,2,2.85,0.160,22.3,28.0,0.15
35704,bw,SM/J,31,m,17.3,0.730,5,0.326,0.0421,16.2,18.0,-1.11
35704,bw,C57BR/cdJ,32,m,26.5,3.01,3,1.74,0.114,24.3,29.9,0.37
35704,bw,NON/ShiLtJ,34,m,27.2,1.14,3,0.657,0.0419,25.9,28.1,0.48
35704,bw,C57BLKS/J,35,m,20.6,0.930,5,0.416,0.0451,19.1,21.6,-0.58
35704,bw,NZW/LacJ,36,m,31.7,4.56,3,2.63,0.144,26.5,35.0,1.21
35704,bw,C57L/J,37,m,24.8,1.37,16,0.343,0.0554,22.0,27.0,0.10
35704,bw,C57BL/10J,38,m,18.6,1.49,5,0.668,0.0801,16.4,20.2,-0.90
35704,bw,SPRET/EiJ,39,m,15.6,0.894,5,0.400,0.0573,14.0,16.0,-1.38
35704,bw,MOLF/EiJ,40,m,16.9,1.56,2,1.10,0.0920,15.8,18.0,-1.17
35704,bw,WSB/EiJ,42,m,13.8,0.351,3,0.203,0.0254,13.5,14.2,-1.67
35704,bw,129X1/SvJ,47,m,23.7,0.850,3,0.491,0.0359,22.8,24.5,-0.08
35704,bw,BALB/cByJ,50,m,25.3,0.608,3,0.351,0.0240,24.9,26.0,0.18
35704,bw,129T2/SvEmsJ,51,m,20.9,1.87,3,1.08,0.0894,18.9,22.6,-0.53
35704,bw,MRL/MpJ,58,m,42.5,1.91,4,0.957,0.0451,40.0,44.0,2.94
35704,bw,C3HeB/FeJ,59,m,28.0,1.41,5,0.632,0.0505,26.0,30.0,0.61
35704,bw,DBA/1J,65,m,20.6,0.603,3,0.348,0.0293,20.0,21.2,-0.58
35704,bw,LG/J,78,m,42.0,2.06,3,1.19,0.0492,39.6,43.4,2.86
35704,bw,PWD/PhJ,101,m,15.8,0.551,3,0.318,0.0349,15.2,16.3,-1.35
