measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112758,keto_LCA_feces_CD,C57BL/6J,7,m,0.55638,0.15212,10,0.0481,0.2734,0.29748,0.82288,0.36
112758,keto_LCA_feces_CD,DBA/2J,8,m,0.5894,0.18293,5,0.08181,0.3104,0.36981,0.83632,0.5
112758,keto_LCA_feces_CD,BXD100,1100,m,0.63634,0.14183,5,0.06343,0.2229,0.49747,0.84844,0.7
112758,keto_LCA_feces_CD,BXD1,1101,m,0.6312,0.10863,5,0.04858,0.1721,0.49681,0.76623,0.67
112758,keto_LCA_feces_CD,BXD6,1106,m,0.25971,0.02545,5,0.01138,0.098,0.21497,0.27833,-0.87
112758,keto_LCA_feces_CD,BXD8,1108,m,0.22327,0.25168,5,0.11255,1.1273,0.07683,0.66723,-1.02
112758,keto_LCA_feces_CD,BXD11,1111,m,0.16958,0.05361,4,0.0268,0.3161,0.12149,0.24032,-1.24
112758,keto_LCA_feces_CD,BXD27,1127,m,0.32301,0.26939,4,0.13469,0.834,0.15439,0.72542,-0.61
112758,keto_LCA_feces_CD,BXD32,1132,m,0.24352,0.04771,4,0.02385,0.1959,0.19402,0.30559,-0.94
112758,keto_LCA_feces_CD,BXD34,1134,m,0.19924,0.05821,4,0.02911,0.2922,0.14544,0.27843,-1.12
112758,keto_LCA_feces_CD,BXD39,1139,m,0.43002,0.13382,5,0.05985,0.3112,0.27436,0.57291,-0.16
112758,keto_LCA_feces_CD,BXD40,1140,m,0.20852,0.09677,5,0.04328,0.4641,0.13614,0.37834,-1.08
112758,keto_LCA_feces_CD,BXD43,1143,m,0.19639,0.08288,4,0.04144,0.422,0.11558,0.3039,-1.13
112758,keto_LCA_feces_CD,BXD45,1145,m,0.52599,0.0596,3,0.03441,0.1133,0.47491,0.59147,0.24
112758,keto_LCA_feces_CD,BXD48,1148,m,0.28226,0.06572,5,0.02939,0.2329,0.17981,0.35499,-0.77
112758,keto_LCA_feces_CD,BXD49,1149,m,0.92124,0.11072,5,0.04952,0.1202,0.81604,1.0743,1.88
112758,keto_LCA_feces_CD,BXD51,1151,m,0.57594,0.21031,5,0.09405,0.3652,0.35572,0.8092,0.45
112758,keto_LCA_feces_CD,BXD53,1153,m,0.35847,0.05682,5,0.02541,0.1585,0.27548,0.4268,-0.46
112758,keto_LCA_feces_CD,BXD55,1155,m,0.84664,0.25026,5,0.11192,0.2956,0.42689,1.0353,1.57
112758,keto_LCA_feces_CD,BXD62,1162,m,0.39618,0.07428,5,0.03322,0.1875,0.32092,0.51463,-0.3
112758,keto_LCA_feces_CD,BXD63,1163,m,0.38759,0.03983,5,0.01781,0.1028,0.35125,0.45438,-0.34
112758,keto_LCA_feces_CD,BXD64,1164,m,0.29816,0.1184,5,0.05295,0.3971,0.21446,0.50444,-0.71
112758,keto_LCA_feces_CD,BXD66,1166,m,0.39404,0.13234,5,0.05918,0.3359,0.27131,0.55299,-0.31
112758,keto_LCA_feces_CD,BXD67,1167,m,0.40366,0.16853,4,0.08427,0.4175,0.24725,0.55217,-0.27
112758,keto_LCA_feces_CD,BXD69,1169,m,0.74147,0.15318,5,0.06851,0.2066,0.4904,0.90936,1.13
112758,keto_LCA_feces_CD,BXD73,1173,m,1.1938,0.2522,5,0.11279,0.2112,0.82675,1.4862,3.01
112758,keto_LCA_feces_CD,BXD75,1175,m,0.63284,0.10683,5,0.04777,0.1688,0.48715,0.7753,0.68
112758,keto_LCA_feces_CD,BXD77,1177,m,0.44296,0.10323,5,0.04617,0.2331,0.37478,0.6218,-0.11
112758,keto_LCA_feces_CD,BXD79,1179,m,0.44908,0.07733,5,0.03458,0.1722,0.32163,0.51103,-0.08
112758,keto_LCA_feces_CD,BXD81,1181,m,0.42799,0.10229,5,0.04575,0.239,0.27416,0.51833,-0.17
112758,keto_LCA_feces_CD,BXD84,1184,m,0.43485,0.16675,5,0.07457,0.3835,0.28977,0.71878,-0.14
112758,keto_LCA_feces_CD,BXD87,1187,m,0.31076,0.08491,5,0.03797,0.2732,0.23278,0.42282,-0.66
112758,keto_LCA_feces_CD,BXD89,1189,m,0.3427,0.04477,5,0.02002,0.1306,0.26992,0.38265,-0.52
112758,keto_LCA_feces_CD,BXD90,1190,m,0.55021,0.17656,5,0.07896,0.3209,0.35742,0.79333,0.34
112758,keto_LCA_feces_CD,BXD12,3374,m,0.27712,0.29255,4,0.14627,1.0557,0.10504,0.71492,-0.8
112758,keto_LCA_feces_CD,BXD48a,3375,m,1.0134,0.17227,4,0.08613,0.17,0.8715,1.2566,2.26
