measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112764,CA_feces_CD,C57BL/6J,7,m,0.73051,0.47696,10,0.15083,0.6529,0.33202,1.9328,-0.95
112764,CA_feces_CD,DBA/2J,8,m,5.3251,3.0861,5,1.3801,0.5795,1.4675,9.0898,0.49
112764,CA_feces_CD,BXD100,1100,m,5.7975,1.3925,5,0.62275,0.2402,4.3729,7.6168,0.63
112764,CA_feces_CD,BXD1,1101,m,3.8866,2.2259,5,0.99545,0.5727,1.8685,7.5694,0.04
112764,CA_feces_CD,BXD6,1106,m,8.6639,4.7295,5,2.1151,0.5459,1.5027,13.707,1.53
112764,CA_feces_CD,BXD8,1108,m,2.4142,0.84765,5,0.37908,0.3511,1.6542,3.7655,-0.43
112764,CA_feces_CD,BXD11,1111,m,5.8053,4.0795,4,2.0397,0.7027,2.1151,11.502,0.64
112764,CA_feces_CD,BXD27,1127,m,3.6289,0.72788,4,0.36394,0.2006,2.8407,4.4141,-0.05
112764,CA_feces_CD,BXD32,1132,m,3.2831,3.7917,4,1.8959,1.1549,1.1078,8.9508,-0.15
112764,CA_feces_CD,BXD34,1134,m,0.94846,0.1301,4,0.06505,0.1372,0.76145,1.0593,-0.88
112764,CA_feces_CD,BXD39,1139,m,1.5808,0.9595,5,0.4291,0.607,0.84844,3.242,-0.69
112764,CA_feces_CD,BXD40,1140,m,1.7552,0.41491,5,0.18556,0.2364,1.1442,2.2806,-0.63
112764,CA_feces_CD,BXD43,1143,m,5.6769,3.0458,4,1.5229,0.5365,2.1394,9.0821,0.6
112764,CA_feces_CD,BXD45,1145,m,0.75423,0.53767,3,0.31043,0.7129,0.30654,1.3506,-0.94
112764,CA_feces_CD,BXD48,1148,m,7.0079,7.682,5,3.4355,1.0962,2.0685,20.322,1.01
112764,CA_feces_CD,BXD49,1149,m,0.94988,0.21769,5,0.09735,0.2292,0.75804,1.2935,-0.88
112764,CA_feces_CD,BXD51,1151,m,6.0583,3.6092,5,1.6141,0.5957,1.9482,10.835,0.71
112764,CA_feces_CD,BXD53,1153,m,0.26421,0.06667,5,0.02982,0.2523,0.15087,0.31494,-1.1
112764,CA_feces_CD,BXD55,1155,m,1.3752,0.56614,5,0.25319,0.4117,0.956,2.3093,-0.75
112764,CA_feces_CD,BXD62,1162,m,3.8272,2.2428,5,1.003,0.586,0.95388,6.4721,0.02
112764,CA_feces_CD,BXD63,1163,m,1.2462,1.4491,5,0.64804,1.1628,0.4082,3.8218,-0.79
112764,CA_feces_CD,BXD64,1164,m,2.5763,0.70257,5,0.3142,0.2727,1.7256,3.5426,-0.37
112764,CA_feces_CD,BXD66,1166,m,6.6067,2.1724,5,0.97155,0.3288,3.681,9.654,0.89
112764,CA_feces_CD,BXD67,1167,m,3.231,0.56076,4,0.28038,0.1736,2.5305,3.8077,-0.17
112764,CA_feces_CD,BXD69,1169,m,1.3963,0.96752,5,0.43269,0.6929,0.61489,2.7002,-0.74
112764,CA_feces_CD,BXD73,1173,m,1.7137,1.5209,5,0.68019,0.8875,0.47107,4.196,-0.64
112764,CA_feces_CD,BXD75,1175,m,2.5956,2.1134,5,0.94515,0.8142,0.73545,5.3525,-0.37
112764,CA_feces_CD,BXD77,1177,m,8.1815,3.5369,5,1.5817,0.4323,3.4976,12.504,1.38
112764,CA_feces_CD,BXD79,1179,m,2.6245,1.5037,5,0.67246,0.5729,0.89348,4.9717,-0.36
112764,CA_feces_CD,BXD81,1181,m,2.9891,3.2397,5,1.4488,1.0838,0.94159,8.695,-0.25
112764,CA_feces_CD,BXD84,1184,m,0.56743,0.19331,5,0.08645,0.3407,0.38045,0.83847,-1.0
112764,CA_feces_CD,BXD87,1187,m,2.6833,1.3821,5,0.61809,0.5151,1.2597,4.8621,-0.34
112764,CA_feces_CD,BXD89,1189,m,5.4501,3.152,5,1.4096,0.5783,2.5907,10.665,0.52
112764,CA_feces_CD,BXD90,1190,m,16.923,14.354,5,6.4193,0.8482,5.4642,40.05,4.11
112764,CA_feces_CD,BXD12,3374,m,2.1805,1.3474,4,0.67371,0.6179,1.3561,4.1951,-0.5
112764,CA_feces_CD,BXD48a,3375,m,5.1603,2.9368,4,1.4684,0.5691,2.5153,9.2985,0.43
