measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111317,dist_treadmill1_HFD,C57BL/6J,7,m,236.2,82.4,4,41.199,0.3488,137.0,338.0,-0.01
111317,dist_treadmill1_HFD,DBA/2J,8,m,395.8,102.7,5,45.922,0.2594,274.0,495.0,1.11
111317,dist_treadmill1_HFD,BXD101,1091,m,244.8,68.22,4,34.111,0.2787,198.0,346.0,0.05
111317,dist_treadmill1_HFD,BXD100,1100,m,440.6,160.4,5,71.72,0.364,266.0,695.0,1.42
111317,dist_treadmill1_HFD,BXD1,1101,m,138.4,67.33,5,30.111,0.4865,74.0,220.0,-0.7
111317,dist_treadmill1_HFD,BXD2,1102,m,199.0,57.41,5,25.673,0.2885,135.0,276.0,-0.27
111317,dist_treadmill1_HFD,BXD6,1106,m,226.8,26.461,5,11.834,0.1167,203.0,270.0,-0.08
111317,dist_treadmill1_HFD,BXD8,1108,m,416.2,151.6,5,67.78,0.3642,248.0,643.0,1.25
111317,dist_treadmill1_HFD,BXD11,1111,m,302.4,159.2,5,71.2,0.5265,197.0,584.0,0.45
111317,dist_treadmill1_HFD,BXD16,1116,m,154.2,28.066,5,12.551,0.182,113.0,188.0,-0.59
111317,dist_treadmill1_HFD,BXD27,1127,m,191.5,94.47,4,47.234,0.4933,122.0,327.0,-0.32
111317,dist_treadmill1_HFD,BXD32,1132,m,209.7,102.9,3,59.43,0.4909,122.0,323.0,-0.2
111317,dist_treadmill1_HFD,BXD34,1134,m,234.2,157.8,5,70.56,0.6737,101.0,457.0,-0.02
111317,dist_treadmill1_HFD,BXD39,1139,m,127.8,62.84,5,28.102,0.4917,71.0,208.0,-0.77
111317,dist_treadmill1_HFD,BXD40,1140,m,451.0,137.4,4,68.71,0.3047,295.0,614.0,1.5
111317,dist_treadmill1_HFD,BXD43,1143,m,759.7,72.04,3,41.591,0.0948,677.0,809.0,3.66
111317,dist_treadmill1_HFD,BXD44,1144,m,91.78,19.791,9,6.5971,0.2156,65.0,132.0,-1.02
111317,dist_treadmill1_HFD,BXD45,1145,m,501.5,148.8,4,74.39,0.2967,338.0,698.0,1.85
111317,dist_treadmill1_HFD,BXD48,1148,m,234.5,24.933,4,12.467,0.1063,215.0,268.0,-0.02
111317,dist_treadmill1_HFD,BXD49,1149,m,85.0,51.89,5,23.208,0.6105,40.0,170.0,-1.07
111317,dist_treadmill1_HFD,BXD50,1150,m,106.0,47.165,5,21.093,0.4449,45.0,160.0,-0.92
111317,dist_treadmill1_HFD,BXD51,1151,m,136.5,22.884,4,11.442,0.1676,108.0,156.0,-0.71
111317,dist_treadmill1_HFD,BXD53,1153,m,111.6,21.303,5,9.5268,0.1909,82.0,133.0,-0.88
111317,dist_treadmill1_HFD,BXD55,1155,m,212.5,103.3,4,51.65,0.4861,87.0,335.0,-0.18
111317,dist_treadmill1_HFD,BXD56,1156,m,170.3,62.13,3,35.872,0.3648,118.0,239.0,-0.47
111317,dist_treadmill1_HFD,BXD60,1160,m,89.2,15.369,5,6.8731,0.1723,69.0,107.0,-1.04
111317,dist_treadmill1_HFD,BXD61,1161,m,154.8,58.26,5,26.053,0.3763,82.0,245.0,-0.58
111317,dist_treadmill1_HFD,BXD62,1162,m,224.0,71.66,4,35.828,0.3199,143.0,315.0,-0.1
111317,dist_treadmill1_HFD,BXD63,1163,m,276.0,16.971,2,12.0,0.0615,264.0,288.0,0.27
111317,dist_treadmill1_HFD,BXD64,1164,m,130.8,84.89,4,42.443,0.6492,65.0,254.0,-0.75
111317,dist_treadmill1_HFD,BXD65,1165,m,101.2,21.639,4,10.82,0.2137,77.0,128.0,-0.96
111317,dist_treadmill1_HFD,BXD66,1166,m,38.0,14.714,5,6.5803,0.3872,14.0,50.0,-1.4
111317,dist_treadmill1_HFD,BXD67,1167,m,88.2,46.029,5,20.585,0.5219,25.0,135.0,-1.05
111317,dist_treadmill1_HFD,BXD68,1168,m,376.8,127.3,4,63.64,0.3378,214.0,512.0,0.98
111317,dist_treadmill1_HFD,BXD69,1169,m,593.4,101.3,5,45.285,0.1706,494.0,714.0,2.49
111317,dist_treadmill1_HFD,BXD70,1170,m,332.2,54.96,4,27.481,0.1654,295.0,414.0,0.66
111317,dist_treadmill1_HFD,BXD71,1171,m,201.3,40.772,3,23.54,0.2025,156.0,235.0,-0.26
111317,dist_treadmill1_HFD,BXD73,1173,m,403.0,118.6,4,59.29,0.2943,293.0,566.0,1.16
111317,dist_treadmill1_HFD,BXD75,1175,m,395.2,102.5,5,45.836,0.2593,292.0,532.0,1.1
111317,dist_treadmill1_HFD,BXD77,1177,m,337.0,68.02,5,30.419,0.2018,258.0,440.0,0.7
111317,dist_treadmill1_HFD,BXD79,1179,m,88.8,48.536,5,21.706,0.5466,35.0,168.0,-1.04
111317,dist_treadmill1_HFD,BXD81,1181,m,219.8,46.793,4,23.396,0.2129,160.0,274.0,-0.13
111317,dist_treadmill1_HFD,BXD83,1183,m,168.2,146.9,4,73.47,0.8733,43.0,379.0,-0.49
111317,dist_treadmill1_HFD,BXD84,1184,m,207.3,68.31,3,39.439,0.3295,163.0,286.0,-0.21
111317,dist_treadmill1_HFD,BXD85,1185,m,76.5,12.069,4,6.0346,0.1578,60.0,89.0,-1.13
111317,dist_treadmill1_HFD,BXD87,1187,m,251.2,95.43,4,47.717,0.3798,172.0,370.0,0.09
111317,dist_treadmill1_HFD,BXD89,1189,m,359.5,135.4,4,67.72,0.3768,187.0,473.0,0.85
111317,dist_treadmill1_HFD,BXD90,1190,m,165.5,44.215,4,22.108,0.2672,105.0,206.0,-0.51
111317,dist_treadmill1_HFD,BXD95,1195,m,213.6,86.64,5,38.746,0.4056,130.0,325.0,-0.17
111317,dist_treadmill1_HFD,BXD98,1198,m,207.0,60.02,5,26.844,0.29,110.0,264.0,-0.22
111317,dist_treadmill1_HFD,BXD99,1199,m,358.8,58.77,5,26.282,0.1638,280.0,436.0,0.85
111317,dist_treadmill1_HFD,BXD12,3374,m,354.4,74.18,5,33.173,0.2093,251.0,427.0,0.82
111317,dist_treadmill1_HFD,BXD48a,3375,m,96.33,53.68,3,30.991,0.5572,55.0,157.0,-0.99
111317,dist_treadmill1_HFD,BXD65a,3376,m,85.75,49.446,4,24.723,0.5766,43.0,145.0,-1.07
111317,dist_treadmill1_HFD,BXD73a,3378,m,124.0,33.096,4,16.548,0.2669,96.0,171.0,-0.8
111317,dist_treadmill1_HFD,BXD73b,3379,m,216.2,38.16,5,17.066,0.1765,161.0,266.0,-0.15
