measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39415,horizontal_actd120,BTBR T<+> Itpr3<tf>/J,1,m,2930,590,8,209,0.201,2340,3959,-0.41
39415,horizontal_actd120,CAST/EiJ,2,m,11768,2511,5,1123,0.213,8532,15427,2.59
39415,horizontal_actd120,129S1/SvImJ,3,m,963,661,8,234,0.687,155,2369,-1.07
39415,horizontal_actd120,A/J,4,m,617,261,5,117,0.423,260,992,-1.19
39415,horizontal_actd120,C3H/HeJ,6,m,2361,917,4,458,0.388,1746,3723,-0.60
39415,horizontal_actd120,C57BL/6J,7,m,4246,1401,5,627,0.330,2305,5945,0.04
39415,horizontal_actd120,DBA/2J,8,m,6421,1866,9,622,0.291,4005,9792,0.77
39415,horizontal_actd120,FVB/NJ,9,m,8426,2107,5,942,0.250,5915,10762,1.45
39415,horizontal_actd120,NOD/ShiLtJ,13,m,8377,2111,5,944,0.252,6265,11246,1.44
39415,horizontal_actd120,AKR/J,15,m,6146,4735,5,2118,0.770,1914,11968,0.68
39415,horizontal_actd120,CBA/J,16,m,2589,524,5,234,0.202,1842,3189,-0.52
39415,horizontal_actd120,SJL/J,17,m,3475,672,4,336,0.193,2831,4132,-0.22
39415,horizontal_actd120,KK/HlJ,18,m,2536,1643,7,621,0.648,993,5771,-0.54
39415,horizontal_actd120,MA/MyJ,20,m,6221,1907,6,779,0.307,3184,8574,0.71
39415,horizontal_actd120,SM/J,31,m,9148,1178,8,417,0.129,7461,11085,1.70
39415,horizontal_actd120,NON/ShiLtJ,34,m,4144,2450,7,926,0.591,930,7136,0.00
39415,horizontal_actd120,C57BLKS/J,35,m,1492,705,5,315,0.472,754,2435,-0.89
39415,horizontal_actd120,NZW/LacJ,36,m,853,302,5,135,0.354,508,1210,-1.11
39415,horizontal_actd120,MOLF/EiJ,40,m,2345,788,5,352,0.336,1048,2923,-0.61
39415,horizontal_actd120,BALB/cByJ,50,m,3980,5454,4,2727,1.37,895,12144,-0.05
39415,horizontal_actd120,MRL/MpJ,58,m,2617,1454,5,650,0.556,997,4892,-0.51
39415,horizontal_actd120,MSM/MsJ,120,m,5147,3756,5,1680,0.730,999,11022,0.34
39415,horizontal_actd120,NZO/HlLtJ,122,m,404,146,4,73.0,0.362,215,526,-1.26
39415,horizontal_actd120,DDY/JclSidSeyFrkJ,154,m,3231,2643,7,999,0.818,486,8029,-0.31
39415,horizontal_actd120,NZL/LtJ,169,m,1049,459,7,173,0.438,188,1580,-1.04
39415,horizontal_actd120,PWK/PhJ,217,m,5996,3769,5,1686,0.629,1511,11940,0.63
