measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6511,NEUT,AXB1/PgnJ,230,f,10.2,4.65,5,2.08,0.456,5.10,17.8,0.48
6511,NEUT,AXB10/PgnJ,231,f,9.94,1.96,7,0.742,0.198,7.10,12.7,0.37
6511,NEUT,AXB12/PgnJ,232,f,11.2,1.65,9,0.550,0.147,8.80,13.9,0.91
6511,NEUT,AXB13/PgnJ,233,f,5.93,1.14,8,0.404,0.193,5.00,8.30,-1.37
6511,NEUT,AXB15/PgnJ,234,f,7.51,2.46,8,0.871,0.328,5.20,12.6,-0.68
6511,NEUT,AXB19a/PgnJ,235,f,5.84,1.61,8,0.571,0.277,3.70,8.60,-1.41
6511,NEUT,AXB19/PgnJ,236,f,5.65,1.01,8,0.358,0.179,4.40,7.10,-1.49
6511,NEUT,AXB2/PgnJ,237,f,7.64,1.30,8,0.461,0.171,6.10,9.60,-0.63
6511,NEUT,AXB19b/PgnJ,238,f,7.93,1.45,7,0.547,0.182,5.70,10.0,-0.50
6511,NEUT,AXB23/PgnJ,239,f,8.48,2.63,5,1.17,0.310,5.60,11.8,-0.26
6511,NEUT,AXB24/PgnJ,240,f,8.07,1.37,8,0.484,0.170,6.90,11.2,-0.44
6511,NEUT,AXB4/PgnJ,241,f,13.4,3.08,6,1.26,0.230,11.0,18.3,1.87
6511,NEUT,AXB5/PgnJ,242,f,9.56,1.48,7,0.559,0.155,7.40,11.7,0.20
6511,NEUT,AXB6/PgnJ,243,f,7.34,0.894,7,0.338,0.122,5.70,8.30,-0.76
6511,NEUT,AXB8/PgnJ,244,f,14.6,3.32,7,1.25,0.226,11.1,21.6,2.39
6511,NEUT,BXA1/PgnJ,245,f,6.99,0.772,8,0.273,0.110,6.10,8.30,-0.91
6511,NEUT,BXA11/PgnJ,246,f,8.65,2.24,8,0.790,0.258,6.00,12.7,-0.19
6511,NEUT,BXA12/PgnJ,247,f,8.52,2.21,8,0.780,0.259,6.10,13.0,-0.25
6511,NEUT,BXA13/PgnJ,248,f,12.4,3.46,8,1.22,0.279,7.60,16.3,1.43
6511,NEUT,BXA14/PgnJ,249,f,10.4,1.77,8,0.626,0.170,6.80,12.2,0.57
6511,NEUT,BXA16/PgnJ,250,f,7.60,1.06,8,0.376,0.140,6.00,9.50,-0.65
6511,NEUT,BXA2/PgnJ,252,f,10.8,6.33,8,2.24,0.587,5.30,23.2,0.74
6511,NEUT,BXA24/PgnJ,253,f,11.9,2.96,8,1.05,0.249,7.60,16.0,1.22
6511,NEUT,BXA25/PgnJ,254,f,10.3,1.79,8,0.632,0.173,7.60,13.1,0.52
6511,NEUT,BXA26/PgnJ,255,f,6.14,2.32,9,0.772,0.377,3.40,9.30,-1.28
6511,NEUT,BXA4/PgnJ,256,f,9.53,3.12,8,1.10,0.328,5.40,15.9,0.19
6511,NEUT,BXA7/PgnJ,257,f,7.50,2.72,8,0.961,0.362,4.40,13.7,-0.69
6511,NEUT,BXA8/PgnJ,258,f,10.5,2.16,16,0.539,0.206,7.20,15.2,0.61
6511,NEUT,AXB1/PgnJ,230,m,9.85,2.92,8,1.03,0.296,7.20,15.3,-0.10
6511,NEUT,AXB10/PgnJ,231,m,9.04,1.29,8,0.456,0.143,7.20,10.6,-0.33
6511,NEUT,AXB12/PgnJ,232,m,9.69,1.62,8,0.572,0.167,7.70,12.6,-0.15
6511,NEUT,AXB13/PgnJ,233,m,10.4,6.87,8,2.43,0.659,4.80,22.0,0.06
6511,NEUT,AXB15/PgnJ,234,m,6.61,1.54,8,0.544,0.233,4.60,8.70,-1.02
6511,NEUT,AXB19a/PgnJ,235,m,6.78,3.22,8,1.14,0.475,3.90,14.3,-0.97
6511,NEUT,AXB19/PgnJ,236,m,5.84,0.830,8,0.293,0.142,4.90,6.90,-1.24
6511,NEUT,AXB2/PgnJ,237,m,5.80,0.952,8,0.336,0.164,4.80,7.70,-1.25
6511,NEUT,AXB19b/PgnJ,238,m,10.1,2.58,8,0.914,0.255,7.10,14.1,-0.03
6511,NEUT,AXB23/PgnJ,239,m,9.54,2.16,7,0.818,0.227,6.50,13.1,-0.19
6511,NEUT,AXB24/PgnJ,240,m,10.1,3.49,8,1.23,0.345,7.20,17.8,-0.03
6511,NEUT,AXB4/PgnJ,241,m,11.7,1.54,9,0.514,0.132,9.00,13.7,0.43
6511,NEUT,AXB5/PgnJ,242,m,8.39,1.65,7,0.625,0.197,6.90,11.5,-0.51
6511,NEUT,AXB6/PgnJ,243,m,10.0,2.43,6,0.992,0.243,7.40,13.6,-0.06
6511,NEUT,AXB8/PgnJ,244,m,16.1,3.27,8,1.16,0.203,10.7,20.6,1.67
6511,NEUT,BXA1/PgnJ,245,m,7.08,0.560,6,0.229,0.0791,6.00,7.50,-0.89
6511,NEUT,BXA11/PgnJ,246,m,7.95,1.31,8,0.464,0.165,6.30,10.5,-0.64
6511,NEUT,BXA12/PgnJ,247,m,8.39,1.69,8,0.598,0.202,6.30,10.9,-0.51
6511,NEUT,BXA13/PgnJ,248,m,16.0,4.69,8,1.66,0.294,11.5,25.1,1.65
6511,NEUT,BXA14/PgnJ,249,m,21.8,6.33,8,2.24,0.291,9.50,28.9,3.29
6511,NEUT,BXA16/PgnJ,250,m,7.08,0.667,8,0.236,0.0943,5.60,7.80,-0.89
6511,NEUT,BXA2/PgnJ,252,m,9.62,2.19,10,0.692,0.227,7.00,14.3,-0.17
6511,NEUT,BXA24/PgnJ,253,m,10.6,4.40,8,1.55,0.416,6.60,20.6,0.11
6511,NEUT,BXA25/PgnJ,254,m,12.3,2.20,8,0.779,0.179,8.60,15.0,0.60
6511,NEUT,BXA26/PgnJ,255,m,9.37,3.59,7,1.36,0.383,6.40,16.1,-0.24
6511,NEUT,BXA4/PgnJ,256,m,15.3,6.47,8,2.29,0.423,9.50,27.9,1.45
6511,NEUT,BXA7/PgnJ,257,m,9.24,1.94,8,0.686,0.210,6.90,12.1,-0.27
6511,NEUT,BXA8/PgnJ,258,m,11.0,3.48,15,0.900,0.318,8.80,23.3,0.23
