measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89236,bw,CC002/UncJ,1502,f,20.495,1.3776,8,0.48706,0.0672,18.89,23.18,0.02
89236,bw,CC003/UncJ,1503,f,23.594,1.2483,5,0.55826,0.0529,22.17,24.83,1.07
89236,bw,CC004/TauUncJ,1504,f,20.614,1.3195,8,0.4665,0.064,18.47,21.66,0.06
89236,bw,CC006/TauUncJ,1506,f,17.637,1.4629,3,0.84462,0.0829,16.23,19.15,-0.94
89236,bw,CC009/UncJ,1509,f,22.563,0.4831,6,0.19723,0.0214,21.7,23.18,0.72
89236,bw,CC010/GeniUncJ,1510,f,17.938,2.3446,4,1.1723,0.1307,15.11,20.53,-0.84
89236,bw,CC013/GeniUncJ,1513,f,20.237,1.8939,7,0.71584,0.0936,16.37,22.22,-0.06
89236,bw,CC017/UncJ,1517,f,19.662,1.8227,5,0.81513,0.0927,17.05,21.85,-0.26
89236,bw,CC018/UncJ,1518,f,18.74,1.6711,7,0.63161,0.0892,16.32,21.24,-0.57
89236,bw,CC019/TauUncJ,1519,f,16.573,1.2395,6,0.50601,0.0748,14.76,18.25,-1.3
89236,bw,CC024/GeniUncJ,1524,f,22.09,1.5928,6,0.65024,0.0721,19.85,23.6,0.56
89236,bw,CC025/GeniUncJ,1525,f,15.37,1.1605,4,0.58023,0.0755,13.75,16.43,-1.7
89236,bw,CC026/GeniUncJ,1526,f,21.191,1.7495,7,0.66126,0.0826,17.66,23.27,0.26
89236,bw,CC032/GeniUncJ,1532,f,20.055,1.6237,6,0.66286,0.081,17.8,22.28,-0.12
89236,bw,CC040/TauUncJ,1540,f,28.096,2.0468,7,0.77362,0.0729,24.98,31.27,2.59
89236,bw,CC041/TauUncJ,1541,f,22.921,0.96318,7,0.36405,0.042,21.94,24.77,0.84
89236,bw,CC051/TauUncJ,1551,f,21.931,0.89053,8,0.31485,0.0406,20.43,22.91,0.51
89236,bw,CC068/TauUncJ,1568,f,17.92,1.3675,5,0.61157,0.0763,16.07,19.27,-0.84
89236,bw,CC002/UncJ,1502,m,23.092,3.7381,6,1.5261,0.1619,17.62,28.65,-0.47
89236,bw,CC003/UncJ,1503,m,25.508,1.4419,4,0.72095,0.0565,24.57,27.63,0.18
89236,bw,CC004/TauUncJ,1504,m,23.636,2.7811,8,0.98326,0.1177,19.05,28.32,-0.32
89236,bw,CC006/TauUncJ,1506,m,21.981,2.2791,7,0.8614,0.1037,19.65,25.43,-0.76
89236,bw,CC009/UncJ,1509,m,29.545,1.5693,8,0.55484,0.0531,28.0,33.07,1.25
89236,bw,CC013/GeniUncJ,1513,m,23.493,0.68923,3,0.39793,0.0293,22.73,24.07,-0.36
89236,bw,CC017/UncJ,1517,m,24.326,1.0879,5,0.4865,0.0447,22.84,25.55,-0.14
89236,bw,CC018/UncJ,1518,m,23.978,1.7029,5,0.76157,0.071,22.39,26.6,-0.23
89236,bw,CC019/TauUncJ,1519,m,18.479,1.4523,8,0.51348,0.0786,15.88,20.59,-1.69
89236,bw,CC024/GeniUncJ,1524,m,26.746,1.8322,7,0.6925,0.0685,24.19,30.1,0.51
89236,bw,CC025/GeniUncJ,1525,m,19.805,1.8527,10,0.58589,0.0935,17.16,22.46,-1.34
89236,bw,CC026/GeniUncJ,1526,m,27.366,1.2635,7,0.47756,0.0462,25.09,29.03,0.67
89236,bw,CC032/GeniUncJ,1532,m,25.482,2.0448,6,0.83479,0.0802,22.62,27.69,0.17
89236,bw,CC040/TauUncJ,1540,m,31.495,2.5632,4,1.2816,0.0814,29.08,34.25,1.77
89236,bw,CC041/TauUncJ,1541,m,30.111,2.0588,8,0.72788,0.0684,26.54,33.12,1.4
89236,bw,CC051/TauUncJ,1551,m,27.965,1.5194,6,0.6203,0.0543,26.12,30.14,0.83
89236,bw,CC068/TauUncJ,1568,m,19.387,0.83632,3,0.48285,0.0431,18.68,20.31,-1.45
