measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112865,gastroc_wt_CD,C57BL/6J,7,m,0.33822,0.03004,5,0.01343,0.0888,0.3104,0.3853,1.73
112865,gastroc_wt_CD,DBA/2J,8,m,0.28348,0.02777,5,0.01242,0.0979,0.2612,0.3312,-0.42
112865,gastroc_wt_CD,BXD100,1100,m,0.32153,0.01009,6,0.00411903,0.0314,0.3042,0.3334,1.08
112865,gastroc_wt_CD,BXD1,1101,m,0.284,0.00751044,4,0.00375522,0.0264,0.2786,0.2949,-0.4
112865,gastroc_wt_CD,BXD6,1106,m,0.26808,0.01275,5,0.0057024,0.0476,0.2544,0.2859,-1.02
112865,gastroc_wt_CD,BXD8,1108,m,0.278,0.01095,5,0.00489898,0.0394,0.27,0.29,-0.63
112865,gastroc_wt_CD,BXD11,1111,m,0.2775,0.01708,4,0.00853913,0.0615,0.26,0.3,-0.65
112865,gastroc_wt_CD,BXD27,1127,m,0.27255,0.01273,4,0.0063656,0.0467,0.2573,0.2833,-0.85
112865,gastroc_wt_CD,BXD32,1132,m,0.28434,0.01817,5,0.00812715,0.0639,0.27,0.3155,-0.38
112865,gastroc_wt_CD,BXD34,1134,m,0.34622,0.01129,5,0.00505128,0.0326,0.331,0.3573,2.05
112865,gastroc_wt_CD,BXD39,1139,m,0.32992,0.03389,5,0.01516,0.1027,0.2952,0.3778,1.41
112865,gastroc_wt_CD,BXD40,1140,m,0.26614,0.01333,5,0.00596126,0.0501,0.2455,0.2762,-1.1
112865,gastroc_wt_CD,BXD43,1143,m,0.3025,0.02919,3,0.01685,0.0965,0.27,0.3265,0.33
112865,gastroc_wt_CD,BXD45,1145,m,0.305,0.01915,4,0.00957427,0.0628,0.29,0.33,0.43
112865,gastroc_wt_CD,BXD48,1148,m,0.30396,0.01642,5,0.00734443,0.054,0.2818,0.3262,0.39
112865,gastroc_wt_CD,BXD51,1151,m,0.2932,0.00715157,5,0.00319828,0.0244,0.2856,0.3023,-0.04
112865,gastroc_wt_CD,BXD53,1153,m,0.328,0.02588,5,0.01158,0.0789,0.3,0.36,1.33
112865,gastroc_wt_CD,BXD55,1155,m,0.30982,0.00887733,5,0.00397006,0.0287,0.2995,0.3228,0.62
112865,gastroc_wt_CD,BXD62,1162,m,0.28344,0.02228,5,0.00996291,0.0786,0.2509,0.3109,-0.42
112865,gastroc_wt_CD,BXD63,1163,m,0.29548,0.01748,5,0.00781815,0.0592,0.269,0.3177,0.05
112865,gastroc_wt_CD,BXD64,1164,m,0.28333,0.01155,3,0.00666667,0.0408,0.27,0.29,-0.42
112865,gastroc_wt_CD,BXD66,1166,m,0.27576,0.02054,7,0.00776521,0.0745,0.2488,0.3111,-0.72
112865,gastroc_wt_CD,BXD67,1167,m,0.29645,0.02816,4,0.01408,0.095,0.2752,0.3379,0.09
112865,gastroc_wt_CD,BXD69,1169,m,0.2941,0.02346,5,0.01049,0.0798,0.2612,0.3176,0.0
112865,gastroc_wt_CD,BXD73,1173,m,0.30792,0.01291,5,0.00577394,0.0419,0.2911,0.3198,0.54
112865,gastroc_wt_CD,BXD75,1175,m,0.29276,0.00665004,5,0.00297399,0.0227,0.2821,0.2998,-0.05
112865,gastroc_wt_CD,BXD77,1177,m,0.30558,0.01195,5,0.00534532,0.0391,0.2879,0.3206,0.45
112865,gastroc_wt_CD,BXD79,1179,m,0.26812,0.01489,5,0.00665758,0.0555,0.2503,0.285,-1.02
112865,gastroc_wt_CD,BXD81,1181,m,0.23515,0.01414,4,0.00707066,0.0601,0.2179,0.2482,-2.31
112865,gastroc_wt_CD,BXD84,1184,m,0.29394,0.02637,5,0.01179,0.0897,0.2605,0.3228,-0.01
112865,gastroc_wt_CD,BXD87,1187,m,0.27302,0.02093,5,0.00936165,0.0767,0.249,0.291,-0.83
112865,gastroc_wt_CD,BXD89,1189,m,0.27714,0.0238,5,0.01064,0.0859,0.2505,0.3153,-0.67
112865,gastroc_wt_CD,BXD90,1190,m,0.25076,0.01236,5,0.00552726,0.0493,0.233,0.2651,-1.7
112865,gastroc_wt_CD,BXD12,3374,m,0.3387,0.03586,4,0.01793,0.1059,0.2854,0.3605,1.75
112865,gastroc_wt_CD,BXD48a,3375,m,0.32965,0.00834925,4,0.00417463,0.0253,0.3224,0.3392,1.4
