measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54046,long_move_max_vel,CAST/EiJ,2,m,1.30,0.0898,14,0.0240,0.0689,1.19,1.50,0.53
54046,long_move_max_vel,129S1/SvImJ,3,m,1.28,0.0673,59,0.00876,0.0527,1.09,1.47,0.16
54046,long_move_max_vel,A/J,4,m,1.17,0.0461,43,0.00703,0.0393,1.04,1.30,-1.93
54046,long_move_max_vel,C3H/HeJ,6,m,1.19,0.0630,29,0.0117,0.0528,1.05,1.36,-1.55
54046,long_move_max_vel,C57BL/6J,7,m,1.34,0.0372,107,0.00360,0.0277,1.24,1.44,1.29
54046,long_move_max_vel,DBA/2J,8,m,1.24,0.0416,39,0.00666,0.0335,1.13,1.34,-0.60
54046,long_move_max_vel,FVB/NJ,9,m,1.27,0.0637,36,0.0106,0.0503,1.19,1.50,-0.03
54046,long_move_max_vel,NOD/ShiLtJ,13,m,1.29,0.0478,37,0.00785,0.0370,1.14,1.38,0.35
54046,long_move_max_vel,WSB/EiJ,42,m,1.31,0.0576,14,0.0154,0.0441,1.23,1.39,0.72
54046,long_move_max_vel,BALB/cByJ,50,m,1.28,0.0352,44,0.00531,0.0275,1.19,1.36,0.16
54046,long_move_max_vel,PWK/PhJ,217,m,1.32,0.0402,15,0.0104,0.0304,1.26,1.39,0.91
