measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63440,margin_dist_d1,129S1/SvImJ,3,f,940.3,579.0,12,167.2,0.6158,146.0,2055.0,0.35
63440,margin_dist_d1,A/J,4,f,587.8,326.1,12,94.15,0.5549,122.0,990.0,-1.74
63440,margin_dist_d1,C3H/HeJ,6,f,888.4,170.1,12,49.107,0.1915,622.0,1142.0,0.04
63440,margin_dist_d1,C57BL/6J,7,f,926.4,263.2,12,75.97,0.2841,554.0,1410.0,0.27
63440,margin_dist_d1,DBA/2J,8,f,939.4,165.1,12,47.671,0.1758,655.0,1189.0,0.35
63440,margin_dist_d1,FVB/NJ,9,f,776.6,159.3,12,45.998,0.2052,500.0,993.0,-0.62
63440,margin_dist_d1,CBA/J,16,f,688.7,189.5,12,54.7,0.2751,347.0,1046.0,-1.14
63440,margin_dist_d1,BALB/cByJ,50,f,880.3,273.4,12,78.93,0.3106,287.0,1276.0,0.0
63440,margin_dist_d1,B6C3F1/J,202,f,1200.0,453.9,12,131.0,0.3781,744.0,2151.0,1.9
63440,margin_dist_d1,B6129SF1/J,330,f,981.8,300.5,12,86.74,0.306,526.0,1524.0,0.6
63440,margin_dist_d1,129S1/SvImJ,3,m,518.3,309.4,12,89.31,0.5969,73.0,887.0,-1.21
63440,margin_dist_d1,A/J,4,m,453.4,191.0,12,55.15,0.4213,153.0,718.0,-1.41
63440,margin_dist_d1,C3H/HeJ,6,m,1203.0,283.6,12,81.87,0.2358,874.0,1737.0,0.89
63440,margin_dist_d1,C57BL/6J,7,m,1030.0,246.2,12,71.08,0.2391,615.0,1403.0,0.36
63440,margin_dist_d1,DBA/2J,8,m,583.8,332.6,12,96.02,0.5697,159.0,1021.0,-1.01
63440,margin_dist_d1,FVB/NJ,9,m,1095.0,285.2,12,82.32,0.2605,635.0,1696.0,0.56
63440,margin_dist_d1,CBA/J,16,m,656.2,84.86,12,24.496,0.1293,526.0,807.0,-0.79
63440,margin_dist_d1,BALB/cByJ,50,m,1110.0,238.4,12,68.82,0.2148,674.0,1535.0,0.61
63440,margin_dist_d1,B6C3F1/J,202,m,1105.0,218.9,12,63.19,0.1981,793.0,1454.0,0.59
63440,margin_dist_d1,B6129SF1/J,330,m,1370.0,468.7,12,135.3,0.3421,784.0,2121.0,1.4
