measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
55062,center_time_2,CAST/EiJ,2,f,15.9,4.98,19,1.14,0.314,8.30,25.1,0.44
55062,center_time_2,129S1/SvImJ,3,f,2.25,4.19,16,1.05,1.86,0,16.3,-1.08
55062,center_time_2,A/J,4,f,0.0375,0.150,16,0.0375,4.00,0,0.600,-1.33
55062,center_time_2,C57BL/6J,7,f,15.9,4.75,16,1.19,0.298,9.60,24.5,0.44
55062,center_time_2,NOD/ShiLtJ,13,f,27.4,8.16,18,1.92,0.297,15.7,43.4,1.72
55062,center_time_2,WSB/EiJ,42,f,15.4,4.39,18,1.03,0.285,5.80,22.3,0.38
55062,center_time_2,NZO/HlLtJ,122,f,5.22,10.4,17,2.53,2.00,0,41.9,-0.75
55062,center_time_2,PWK/PhJ,217,f,13.6,5.24,20,1.17,0.386,5.10,25.0,0.18
55062,center_time_2,CAST/EiJ,2,m,17.6,6.22,18,1.47,0.354,8.60,32.9,0.86
55062,center_time_2,129S1/SvImJ,3,m,0.727,1.20,15,0.311,1.66,0,4.20,-1.31
55062,center_time_2,A/J,4,m,0.131,0.525,16,0.131,4.00,0,2.10,-1.39
55062,center_time_2,C57BL/6J,7,m,15.8,4.49,16,1.12,0.284,9.40,25.2,0.63
55062,center_time_2,NOD/ShiLtJ,13,m,21.6,5.46,16,1.37,0.254,13.7,31.7,1.37
55062,center_time_2,WSB/EiJ,42,m,13.2,6.75,15,1.74,0.510,2.50,24.4,0.29
55062,center_time_2,NZO/HlLtJ,122,m,7.15,6.82,17,1.65,0.954,0,19.8,-0.49
55062,center_time_2,PWK/PhJ,217,m,11.3,3.68,22,0.785,0.326,3.50,19.1,0.05
