measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24416,Ca_M06,BTBR T<+> Itpr3<tf>/J,1,f,10.3,0.191,4,0.0957,0.0185,10.2,10.6,0.51
24416,Ca_M06,CAST/EiJ,2,f,9.07,0.359,4,0.180,0.0396,8.60,9.40,-1.65
24416,Ca_M06,129S1/SvImJ,3,f,10.9,0.152,6,0.0619,0.0140,10.6,11.0,1.57
24416,Ca_M06,A/J,4,f,9.95,0.403,16,0.101,0.0405,9.40,10.8,-0.10
24416,Ca_M06,C3H/HeJ,6,f,10.1,0.198,8,0.0701,0.0196,9.90,10.4,0.16
24416,Ca_M06,C57BL/6J,7,f,9.39,0.259,8,0.0915,0.0276,9.00,9.70,-1.09
24416,Ca_M06,DBA/2J,8,f,9.93,0.427,8,0.151,0.0430,9.00,10.4,-0.14
24416,Ca_M06,FVB/NJ,9,f,9.83,0.320,14,0.0854,0.0325,9.40,10.3,-0.31
24416,Ca_M06,LP/J,10,f,9.97,0.219,8,0.0773,0.0219,9.70,10.3,-0.07
24416,Ca_M06,PL/J,14,f,10.7,0.648,10,0.205,0.0604,10.0,12.0,1.22
24416,Ca_M06,CBA/J,16,f,9.75,0.315,6,0.128,0.0323,9.30,10.2,-0.46
24416,Ca_M06,SJL/J,17,f,10.1,0.233,8,0.0824,0.0231,9.80,10.5,0.16
24416,Ca_M06,KK/HlJ,18,f,9.60,0.258,7,0.0976,0.0269,9.20,9.90,-0.72
24416,Ca_M06,BUB/BnJ,24,f,9.70,0.394,5,0.176,0.0406,9.40,10.3,-0.54
24416,Ca_M06,RIIIS/J,26,f,9.88,0.172,6,0.0703,0.0174,9.70,10.1,-0.23
24416,Ca_M06,SM/J,31,f,9.66,0.250,8,0.0885,0.0259,9.20,9.90,-0.61
24416,Ca_M06,NON/ShiLtJ,34,f,10.5,0.230,8,0.0811,0.0219,10.1,10.8,0.87
24416,Ca_M06,C57BLKS/J,35,f,9.61,0.304,8,0.108,0.0317,9.10,10.0,-0.70
24416,Ca_M06,NZW/LacJ,36,f,10.2,0.141,8,0.0498,0.0139,9.90,10.4,0.34
24416,Ca_M06,C57L/J,37,f,9.95,0.273,8,0.0964,0.0274,9.50,10.3,-0.10
24416,Ca_M06,C57BL/10J,38,f,10.1,0.329,8,0.116,0.0327,9.50,10.4,0.16
24416,Ca_M06,MOLF/EiJ,40,f,9.77,0.486,7,0.184,0.0497,9.00,10.6,-0.42
24416,Ca_M06,WSB/EiJ,42,f,9.27,0.275,7,0.104,0.0297,8.90,9.70,-1.30
24416,Ca_M06,BALB/cByJ,50,f,9.49,0.230,8,0.0811,0.0242,9.10,9.80,-0.91
24416,Ca_M06,P/J,55,f,10.4,0.189,8,0.0666,0.0181,10.2,10.7,0.69
24416,Ca_M06,NOD.B10Sn-H2<b>/J,92,f,9.82,0.409,9,0.136,0.0416,9.40,10.4,-0.33
24416,Ca_M06,PWD/PhJ,101,f,10.3,0.227,8,0.0802,0.0220,10.0,10.7,0.51
24416,Ca_M06,NZO/HlLtJ,122,f,12.0,0.295,5,0.132,0.0246,11.7,12.3,3.51
24416,Ca_M06,BTBR T<+> Itpr3<tf>/J,1,m,9.95,0.220,8,0.0779,0.0221,9.60,10.2,0.07
24416,Ca_M06,129S1/SvImJ,3,m,9.64,0.151,7,0.0571,0.0157,9.40,9.80,-0.56
24416,Ca_M06,A/J,4,m,10.0,0.292,8,0.103,0.0291,9.80,10.7,0.18
24416,Ca_M06,C3H/HeJ,6,m,10.1,0.197,6,0.0803,0.0194,9.80,10.4,0.38
24416,Ca_M06,C57BL/6J,7,m,9.70,0.432,4,0.216,0.0445,9.30,10.3,-0.43
24416,Ca_M06,DBA/2J,8,m,10.4,0.376,16,0.0940,0.0360,9.90,11.2,0.99
24416,Ca_M06,FVB/NJ,9,m,9.38,0.254,9,0.0846,0.0271,8.80,9.70,-1.08
24416,Ca_M06,LP/J,10,m,9.91,0.506,8,0.179,0.0510,9.30,10.7,-0.01
24416,Ca_M06,PL/J,14,m,11.0,0.690,8,0.244,0.0628,9.40,11.6,2.20
24416,Ca_M06,BUB/BnJ,24,m,9.72,0.306,6,0.125,0.0315,9.30,10.1,-0.39
24416,Ca_M06,RIIIS/J,26,m,9.59,0.217,8,0.0766,0.0226,9.30,9.90,-0.66
24416,Ca_M06,SM/J,31,m,9.34,0.282,7,0.107,0.0302,8.90,9.60,-1.16
24416,Ca_M06,C57BR/cdJ,32,m,9.70,0.400,3,0.231,0.0412,9.30,10.1,-0.43
24416,Ca_M06,NON/ShiLtJ,34,m,10.7,0.434,8,0.154,0.0408,10.1,11.3,1.60
24416,Ca_M06,C57BLKS/J,35,m,9.53,0.236,7,0.0892,0.0248,9.30,9.90,-0.78
24416,Ca_M06,C57L/J,37,m,9.95,0.693,8,0.245,0.0696,8.80,10.7,0.07
24416,Ca_M06,C57BL/10J,38,m,9.73,0.225,6,0.0919,0.0231,9.50,10.1,-0.37
24416,Ca_M06,MOLF/EiJ,40,m,9.73,0.468,6,0.191,0.0480,9.20,10.4,-0.37
24416,Ca_M06,WSB/EiJ,42,m,9.27,0.0816,6,0.0333,0.00881,9.20,9.40,-1.31
24416,Ca_M06,BALB/cByJ,50,m,9.45,0.141,8,0.0500,0.0150,9.30,9.60,-0.94
24416,Ca_M06,P/J,55,m,9.45,0.262,8,0.0926,0.0277,9.10,9.80,-0.94
24416,Ca_M06,MRL/MpJ,58,m,10.8,0.498,8,0.176,0.0460,10.5,12.0,1.80
24416,Ca_M06,NOD.B10Sn-H2<b>/J,92,m,9.70,0.163,4,0.0816,0.0168,9.50,9.90,-0.43
24416,Ca_M06,PWD/PhJ,101,m,10.3,0.256,7,0.0969,0.0250,10.0,10.6,0.78
24416,Ca_M06,NZO/HlLtJ,122,m,10.8,0.841,6,0.343,0.0775,9.70,11.6,1.80
