measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9420,avoid_index_EPM,CAST/EiJ,2,f,0.578,0.0976,5,0.0437,0.169,0.442,0.671,-0.86
9420,avoid_index_EPM,129S1/SvImJ,3,f,0.617,0.114,12,0.0330,0.185,0.364,0.751,-0.53
9420,avoid_index_EPM,A/J,4,f,0.710,0.195,12,0.0562,0.274,0.339,1.00,0.26
9420,avoid_index_EPM,BALB/cJ,5,f,0.651,0.180,13,0.0499,0.276,0.423,1.00,-0.24
9420,avoid_index_EPM,C3H/HeJ,6,f,0.562,0.0929,15,0.0240,0.165,0.445,0.784,-0.99
9420,avoid_index_EPM,C57BL/6J,7,f,0.746,0.0918,12,0.0265,0.123,0.605,0.904,0.56
9420,avoid_index_EPM,DBA/2J,8,f,0.741,0.159,12,0.0460,0.215,0.501,1.00,0.52
9420,avoid_index_EPM,FVB/NJ,9,f,0.686,0.0794,12,0.0229,0.116,0.574,0.783,0.05
9420,avoid_index_EPM,AKR/J,15,f,0.859,0.0574,12,0.0166,0.0668,0.785,1.00,1.52
9420,avoid_index_EPM,SJL/J,17,f,0.702,0.0608,13,0.0169,0.0866,0.599,0.799,0.19
9420,avoid_index_EPM,SM/J,31,f,0.588,0.0642,8,0.0227,0.109,0.494,0.715,-0.77
9420,avoid_index_EPM,SPRET/EiJ,39,f,0.912,0,1,0,0,0.912,0.912,1.96
9420,avoid_index_EPM,MOLF/EiJ,40,f,0.703,0.0758,11,0.0229,0.108,0.578,0.843,0.20
9420,avoid_index_EPM,BALB/cByJ,50,f,0.460,0.125,22,0.0267,0.272,0.270,0.645,-1.86
9420,avoid_index_EPM,CAST/EiJ,2,m,0.593,0.0716,10,0.0226,0.121,0.502,0.732,-0.35
9420,avoid_index_EPM,129S1/SvImJ,3,m,0.698,0.162,12,0.0468,0.232,0.364,0.963,0.80
9420,avoid_index_EPM,A/J,4,m,0.582,0.169,17,0.0410,0.290,0.260,0.921,-0.47
9420,avoid_index_EPM,BALB/cJ,5,m,0.478,0.118,12,0.0341,0.247,0.263,0.720,-1.62
9420,avoid_index_EPM,C3H/HeJ,6,m,0.531,0.0939,16,0.0235,0.177,0.329,0.676,-1.03
9420,avoid_index_EPM,C57BL/6J,7,m,0.707,0.0747,12,0.0216,0.106,0.581,0.844,0.90
9420,avoid_index_EPM,DBA/2J,8,m,0.704,0.0872,13,0.0242,0.124,0.552,0.840,0.87
9420,avoid_index_EPM,FVB/NJ,9,m,0.710,0.0775,12,0.0224,0.109,0.568,0.800,0.93
9420,avoid_index_EPM,AKR/J,15,m,0.717,0.0982,19,0.0225,0.137,0.571,0.926,1.01
9420,avoid_index_EPM,SJL/J,17,m,0.627,0.0637,12,0.0184,0.102,0.511,0.724,0.02
9420,avoid_index_EPM,SM/J,31,m,0.575,0.0996,11,0.0300,0.173,0.460,0.800,-0.55
9420,avoid_index_EPM,MOLF/EiJ,40,m,0.721,0.0750,11,0.0226,0.104,0.540,0.860,1.06
9420,avoid_index_EPM,BALB/cByJ,50,m,0.483,0.160,12,0.0463,0.332,0.259,0.831,-1.56
