measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90104,time_perimeter_OFT_cc,CAST/EiJ,2,f,214.9,59.61,33,10.376,0.2774,87.36,333.4,1.1
90104,time_perimeter_OFT_cc,129S1/SvImJ,3,f,10.714,33.069,48,4.7731,3.0865,0.0,182.6,-2.0
90104,time_perimeter_OFT_cc,A/J,4,f,58.22,58.8,59,7.6547,1.0098,0.0,189.2,-1.28
90104,time_perimeter_OFT_cc,C57BL/6J,7,f,122.3,32.474,61,4.1578,0.2655,70.08,199.8,-0.3
90104,time_perimeter_OFT_cc,NOD/ShiLtJ,13,f,176.4,72.57,47,10.585,0.4113,95.12,531.9,0.52
90104,time_perimeter_OFT_cc,WSB/EiJ,42,f,257.0,85.39,55,11.513,0.3322,112.6,476.6,1.74
90104,time_perimeter_OFT_cc,NZO/HlLtJ,122,f,50.65,50.07,47,7.3032,0.9885,0.0,177.0,-1.39
90104,time_perimeter_OFT_cc,PWK/PhJ,217,f,201.5,36.705,48,5.2979,0.1822,138.8,301.6,0.9
90104,time_perimeter_OFT_cc,CC001/UncJ,1501,f,78.16,36.476,16,9.119,0.4667,0.0,134.5,-0.98
90104,time_perimeter_OFT_cc,CC002/UncJ,1502,f,72.52,43.792,13,12.146,0.6038,0.0,114.7,-1.06
90104,time_perimeter_OFT_cc,CC003/UncJ,1503,f,230.9,51.96,12,14.998,0.225,153.7,343.0,1.35
90104,time_perimeter_OFT_cc,CC004/TauUncJ,1504,f,197.3,46.224,43,7.0492,0.2343,125.4,338.9,0.84
90104,time_perimeter_OFT_cc,CC005/TauUncJ,1505,f,227.1,103.0,18,24.288,0.4538,0.72,409.5,1.29
90104,time_perimeter_OFT_cc,CC006/TauUncJ,1506,f,99.02,27.289,9,9.0962,0.2756,66.72,157.9,-0.66
90104,time_perimeter_OFT_cc,CC007/UncJ,1507,f,199.6,51.91,7,19.621,0.2601,150.2,273.2,0.87
90104,time_perimeter_OFT_cc,CC008/GeniUncJ,1508,f,197.8,42.651,6,17.412,0.2156,120.6,238.0,0.84
90104,time_perimeter_OFT_cc,CC009/UncJ,1509,f,244.0,39.096,6,15.961,0.1602,206.4,308.4,1.55
90104,time_perimeter_OFT_cc,CC010/GeniUncJ,1510,f,21.125,21.019,8,7.4312,0.995,0.0,50.32,-1.84
90104,time_perimeter_OFT_cc,CC011/UncJ,1511,f,126.3,77.16,19,17.701,0.6107,0.0,276.9,-0.24
90104,time_perimeter_OFT_cc,CC012/GeniUncJ,1512,f,160.1,42.892,23,8.9437,0.2678,87.56,244.5,0.27
90104,time_perimeter_OFT_cc,CC013/GeniUncJ,1513,f,137.4,37.888,17,9.1893,0.2757,72.72,215.7,-0.08
90104,time_perimeter_OFT_cc,CC015/UncJ,1515,f,112.4,27.702,3,15.994,0.2464,96.2,144.4,-0.46
90104,time_perimeter_OFT_cc,CC016/GeniUncJ,1516,f,147.3,46.158,15,11.918,0.3134,82.08,237.5,0.08
90104,time_perimeter_OFT_cc,CC017/UncJ,1517,f,164.9,63.42,16,15.856,0.3846,0.0,248.3,0.34
90104,time_perimeter_OFT_cc,CC018/UncJ,1518,f,171.6,76.25,12,22.01,0.4443,0.0,304.1,0.45
90104,time_perimeter_OFT_cc,CC019/TauUncJ,1519,f,185.4,64.86,19,14.88,0.3498,107.0,320.1,0.66
90104,time_perimeter_OFT_cc,CC020/GeniUncJ,1520,f,300.9,43.443,6,17.736,0.1444,246.4,361.3,2.41
90104,time_perimeter_OFT_cc,CC023/GeniUncJ,1523,f,121.5,34.922,12,10.081,0.2875,52.96,185.7,-0.32
90104,time_perimeter_OFT_cc,CC024/GeniUncJ,1524,f,27.68,47.943,3,27.68,1.7321,0.0,83.04,-1.74
90104,time_perimeter_OFT_cc,CC025/GeniUncJ,1525,f,144.2,90.74,11,27.358,0.629,78.08,399.2,0.03
90104,time_perimeter_OFT_cc,CC026/GeniUncJ,1526,f,216.1,52.01,16,13.002,0.2407,126.9,324.2,1.12
90104,time_perimeter_OFT_cc,CC027/GeniUncJ,1527,f,128.1,43.293,20,9.6805,0.3379,75.32,229.7,-0.22
90104,time_perimeter_OFT_cc,CC028/GeniUncJ,1528,f,174.1,61.61,17,14.942,0.3538,0.0,250.0,0.48
90104,time_perimeter_OFT_cc,CC029/UncJ,1529,f,111.0,22.515,10,7.12,0.2029,73.92,142.3,-0.48
90104,time_perimeter_OFT_cc,CC030/GeniUncJ,1530,f,232.2,45.997,10,14.546,0.1981,148.1,286.8,1.37
90104,time_perimeter_OFT_cc,CC032/GeniUncJ,1532,f,68.19,65.32,12,18.857,0.958,0.0,215.4,-1.13
90104,time_perimeter_OFT_cc,CC033/GeniUncJ,1533,f,186.8,107.3,7,40.543,0.5741,126.4,421.2,0.68
90104,time_perimeter_OFT_cc,CC035/UncJ,1535,f,138.5,54.6,14,14.593,0.3944,0.0,206.2,-0.06
90104,time_perimeter_OFT_cc,CC036/UncJ,1536,f,159.8,59.01,12,17.035,0.3694,45.32,297.5,0.27
90104,time_perimeter_OFT_cc,CC037/TauUncJ,1537,f,147.7,59.8,13,16.585,0.405,0.0,229.7,0.08
90104,time_perimeter_OFT_cc,CC040/TauUncJ,1540,f,98.97,63.15,5,28.24,0.6381,0.0,155.8,-0.66
90104,time_perimeter_OFT_cc,CC041/TauUncJ,1541,f,34.12,41.96,53,5.7637,1.2298,0.0,158.4,-1.65
90104,time_perimeter_OFT_cc,CC043/GeniUncJ,1543,f,116.5,46.865,9,15.622,0.4022,65.16,222.7,-0.39
90104,time_perimeter_OFT_cc,CC045/GeniUncJ,1544,f,186.4,55.76,5,24.937,0.2991,101.9,232.6,0.67
90104,time_perimeter_OFT_cc,CC044/UncJ,1545,f,166.4,41.062,8,14.518,0.2468,125.0,232.9,0.37
90104,time_perimeter_OFT_cc,CC051/TauUncJ,1551,f,108.4,33.049,12,9.5404,0.305,67.4,184.1,-0.52
90104,time_perimeter_OFT_cc,CC057/UncJ,1557,f,233.5,67.63,11,20.391,0.2896,137.8,371.1,1.39
90104,time_perimeter_OFT_cc,CC059/TauUncJ,1559,f,74.55,33.93,16,8.4825,0.4552,34.48,183.4,-1.03
90104,time_perimeter_OFT_cc,CC060/UncJ,1560,f,125.6,58.43,6,23.855,0.4653,64.48,222.0,-0.25
90104,time_perimeter_OFT_cc,CC061/GeniUncJ,1561,f,172.4,48.597,10,15.368,0.2819,111.0,267.7,0.46
90104,time_perimeter_OFT_cc,CC065/UncJ,1565,f,143.3,38.537,2,27.25,0.2688,116.1,170.6,0.01
90104,time_perimeter_OFT_cc,CC068/TauUncJ,1568,f,37.267,31.905,6,13.025,0.8561,0.0,71.16,-1.6
90104,time_perimeter_OFT_cc,CC074/UncJ,1574,f,207.6,19.612,5,8.7705,0.0945,175.8,227.1,0.99
90104,time_perimeter_OFT_cc,CC075/UncJ,1575,f,115.0,40.355,11,12.168,0.351,61.84,202.9,-0.42
90104,time_perimeter_OFT_cc,CC078/TauUncJ,1578,f,208.5,45.117,10,14.267,0.2164,126.8,276.3,1.01
90104,time_perimeter_OFT_cc,CC079/TauUncJ,1579,f,100.3,45.777,5,20.472,0.4563,43.96,161.4,-0.64
90104,time_perimeter_OFT_cc,CC080/TauUncJ,3373,f,106.2,42.088,10,13.309,0.3961,18.04,157.8,-0.55
90104,time_perimeter_OFT_cc,CC083/UncJ,3481,f,94.93,105.3,6,43.0,1.1095,0.0,219.2,-0.72
90104,time_perimeter_OFT_cc,CC084/TauJ,3482,f,46.236,46.397,9,15.466,1.0035,0.0,109.2,-1.46
90104,time_perimeter_OFT_cc,CAST/EiJ,2,m,189.9,54.41,30,9.934,0.2864,70.28,308.2,1.06
90104,time_perimeter_OFT_cc,129S1/SvImJ,3,m,13.041,33.899,49,4.8427,2.5993,0.0,179.4,-1.98
90104,time_perimeter_OFT_cc,A/J,4,m,43.875,50.68,61,6.4892,1.1552,0.0,181.8,-1.45
90104,time_perimeter_OFT_cc,C57BL/6J,7,m,113.1,28.5,59,3.7103,0.252,66.2,182.8,-0.26
90104,time_perimeter_OFT_cc,NOD/ShiLtJ,13,m,165.0,42.755,44,6.4456,0.2592,81.72,278.0,0.63
90104,time_perimeter_OFT_cc,WSB/EiJ,42,m,217.1,68.94,52,9.5602,0.3176,107.8,486.4,1.53
90104,time_perimeter_OFT_cc,NZO/HlLtJ,122,m,41.115,44.08,46,6.4993,1.0721,0.0,135.4,-1.49
90104,time_perimeter_OFT_cc,PWK/PhJ,217,m,179.0,46.02,47,6.7127,0.2571,0.0,261.2,0.87
90104,time_perimeter_OFT_cc,CC001/UncJ,1501,m,78.01,32.966,15,8.5119,0.4226,0.0,155.4,-0.86
90104,time_perimeter_OFT_cc,CC002/UncJ,1502,m,79.34,81.83,15,21.129,1.0314,0.0,298.8,-0.84
90104,time_perimeter_OFT_cc,CC003/UncJ,1503,m,205.6,49.457,13,13.717,0.2405,160.5,282.6,1.33
90104,time_perimeter_OFT_cc,CC004/TauUncJ,1504,m,147.4,52.57,53,7.2208,0.3567,0.0,291.8,0.33
90104,time_perimeter_OFT_cc,CC005/TauUncJ,1505,m,126.2,118.0,16,29.51,0.9357,0.0,365.8,-0.03
90104,time_perimeter_OFT_cc,CC006/TauUncJ,1506,m,111.2,15.524,10,4.9091,0.1396,82.0,135.0,-0.29
90104,time_perimeter_OFT_cc,CC007/UncJ,1507,m,176.0,49.218,7,18.603,0.2796,110.9,244.3,0.82
90104,time_perimeter_OFT_cc,CC008/GeniUncJ,1508,m,169.2,45.837,5,20.499,0.2709,119.4,220.0,0.71
90104,time_perimeter_OFT_cc,CC009/UncJ,1509,m,216.7,127.4,7,48.158,0.5879,0.0,381.2,1.52
90104,time_perimeter_OFT_cc,CC010/GeniUncJ,1510,m,47.271,30.814,9,10.271,0.6519,0.0,77.48,-1.39
90104,time_perimeter_OFT_cc,CC011/UncJ,1511,m,104.8,54.83,20,12.26,0.5231,0.0,186.9,-0.4
90104,time_perimeter_OFT_cc,CC012/GeniUncJ,1512,m,126.9,56.05,22,11.95,0.4415,0.0,219.6,-0.02
90104,time_perimeter_OFT_cc,CC013/GeniUncJ,1513,m,129.0,37.527,15,9.6894,0.2909,83.24,196.5,0.02
90104,time_perimeter_OFT_cc,CC015/UncJ,1515,m,115.9,27.426,3,15.834,0.2367,91.36,145.5,-0.21
90104,time_perimeter_OFT_cc,CC016/GeniUncJ,1516,m,105.6,50.13,17,12.159,0.4746,0.0,191.2,-0.39
90104,time_perimeter_OFT_cc,CC017/UncJ,1517,m,172.9,82.33,16,20.582,0.4762,0.0,280.2,0.77
90104,time_perimeter_OFT_cc,CC018/UncJ,1518,m,152.5,34.811,13,9.6549,0.2282,114.9,204.2,0.42
90104,time_perimeter_OFT_cc,CC019/TauUncJ,1519,m,185.8,51.2,18,12.068,0.2756,106.0,295.0,0.99
90104,time_perimeter_OFT_cc,CC020/GeniUncJ,1520,m,244.2,52.18,8,18.448,0.2137,162.1,321.3,2.0
90104,time_perimeter_OFT_cc,CC023/GeniUncJ,1523,m,95.33,37.819,13,10.489,0.3967,20.8,139.0,-0.56
90104,time_perimeter_OFT_cc,CC024/GeniUncJ,1524,m,83.26,20.552,3,11.866,0.2468,67.48,106.5,-0.77
90104,time_perimeter_OFT_cc,CC025/GeniUncJ,1525,m,153.6,66.25,12,19.125,0.4314,64.2,288.5,0.44
90104,time_perimeter_OFT_cc,CC026/GeniUncJ,1526,m,157.1,51.76,16,12.939,0.3294,95.64,297.0,0.5
90104,time_perimeter_OFT_cc,CC027/GeniUncJ,1527,m,76.39,50.21,16,12.552,0.6573,0.0,144.4,-0.89
90104,time_perimeter_OFT_cc,CC028/GeniUncJ,1528,m,105.3,64.5,18,15.204,0.6123,0.0,185.6,-0.39
90104,time_perimeter_OFT_cc,CC029/UncJ,1529,m,107.3,24.404,10,7.7172,0.2273,70.36,149.8,-0.36
90104,time_perimeter_OFT_cc,CC030/GeniUncJ,1530,m,243.5,61.0,10,19.291,0.2505,176.7,359.2,1.98
90104,time_perimeter_OFT_cc,CC032/GeniUncJ,1532,m,82.9,34.801,13,9.6521,0.4198,14.24,144.2,-0.78
90104,time_perimeter_OFT_cc,CC033/GeniUncJ,1533,m,162.3,82.91,6,33.846,0.5107,89.64,289.3,0.59
90104,time_perimeter_OFT_cc,CC035/UncJ,1535,m,162.9,51.45,13,14.27,0.3159,76.68,245.8,0.6
90104,time_perimeter_OFT_cc,CC036/UncJ,1536,m,176.7,53.12,12,15.334,0.3005,90.36,266.1,0.84
90104,time_perimeter_OFT_cc,CC037/TauUncJ,1537,m,141.7,37.509,12,10.828,0.2647,73.4,202.1,0.23
90104,time_perimeter_OFT_cc,CC040/TauUncJ,1540,m,124.2,16.782,7,6.343,0.1351,93.36,146.1,-0.07
90104,time_perimeter_OFT_cc,CC041/TauUncJ,1541,m,31.314,47.148,66,5.8035,1.5056,0.0,247.3,-1.66
90104,time_perimeter_OFT_cc,CC043/GeniUncJ,1543,m,105.5,40.547,8,14.335,0.3842,77.32,202.3,-0.39
90104,time_perimeter_OFT_cc,CC045/GeniUncJ,1544,m,231.6,68.26,6,27.867,0.2947,165.6,343.5,1.78
90104,time_perimeter_OFT_cc,CC044/UncJ,1545,m,71.95,41.374,6,16.891,0.5751,0.0,114.4,-0.96
90104,time_perimeter_OFT_cc,CC051/TauUncJ,1551,m,96.75,13.293,12,3.8375,0.1374,81.6,121.0,-0.54
90104,time_perimeter_OFT_cc,CC057/UncJ,1557,m,166.7,37.963,11,11.446,0.2277,100.4,255.7,0.66
90104,time_perimeter_OFT_cc,CC059/TauUncJ,1559,m,53.17,42.332,17,10.267,0.7962,0.0,122.3,-1.29
90104,time_perimeter_OFT_cc,CC060/UncJ,1560,m,119.3,32.354,5,14.469,0.2711,93.76,174.6,-0.15
90104,time_perimeter_OFT_cc,CC061/GeniUncJ,1561,m,166.5,56.33,10,17.814,0.3384,106.4,276.0,0.66
90104,time_perimeter_OFT_cc,CC068/TauUncJ,1568,m,43.966,27.319,7,10.326,0.6214,0.0,83.12,-1.45
90104,time_perimeter_OFT_cc,CC074/UncJ,1574,m,210.9,55.12,6,22.505,0.2614,133.5,268.8,1.42
90104,time_perimeter_OFT_cc,CC075/UncJ,1575,m,54.76,42.842,11,12.917,0.7824,0.0,133.0,-1.26
90104,time_perimeter_OFT_cc,CC078/TauUncJ,1578,m,211.6,40.233,10,12.723,0.1902,164.8,277.0,1.44
90104,time_perimeter_OFT_cc,CC079/TauUncJ,1579,m,76.98,28.694,6,11.714,0.3727,40.48,125.8,-0.88
90104,time_perimeter_OFT_cc,CC080/TauUncJ,3373,m,121.8,56.56,8,19.996,0.4644,0.0,178.1,-0.11
90104,time_perimeter_OFT_cc,CC083/UncJ,3481,m,87.82,101.4,6,41.416,1.1552,0.0,218.9,-0.69
90104,time_perimeter_OFT_cc,CC084/TauJ,3482,m,49.044,53.11,10,16.796,1.083,0.0,121.1,-1.36
