measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33221,R_amp_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,1.12,0.157,10,0.0496,0.140,0.890,1.41,2.36
33221,R_amp_ctrl,129S1/SvImJ,3,m,0.655,0.162,13,0.0451,0.248,0.380,0.850,0.21
33221,R_amp_ctrl,A/J,4,m,0.503,0.142,3,0.0819,0.282,0.350,0.630,-0.49
33221,R_amp_ctrl,BALB/cJ,5,m,0.466,0.0930,10,0.0294,0.200,0.320,0.600,-0.66
33221,R_amp_ctrl,C3H/HeJ,6,m,0.368,0.131,10,0.0414,0.356,0.150,0.550,-1.11
33221,R_amp_ctrl,C57BL/6J,7,m,0.641,0.146,9,0.0487,0.228,0.340,0.790,0.15
33221,R_amp_ctrl,DBA/2J,8,m,0.353,0.129,6,0.0528,0.366,0.180,0.517,-1.18
33221,R_amp_ctrl,FVB/NJ,9,m,0.630,0.181,12,0.0523,0.287,0.380,0.940,0.10
33221,R_amp_ctrl,LP/J,10,m,0.853,0.243,8,0.0859,0.285,0.450,1.23,1.13
33221,R_amp_ctrl,NZB/BlNJ,11,m,0.601,0.197,8,0.0696,0.327,0.270,0.830,-0.04
33221,R_amp_ctrl,SWR/J,12,m,0.638,0.135,10,0.0427,0.212,0.400,0.800,0.13
33221,R_amp_ctrl,NOD/ShiLtJ,13,m,0.864,0.282,9,0.0941,0.326,0.550,1.37,1.18
33221,R_amp_ctrl,PL/J,14,m,0.743,0.210,10,0.0664,0.283,0.380,1.06,0.62
33221,R_amp_ctrl,AKR/J,15,m,0.392,0.149,8,0.0525,0.379,0.140,0.580,-1.00
33221,R_amp_ctrl,CBA/J,16,m,0.260,0,1,0,0,0.260,0.260,-1.61
33221,R_amp_ctrl,SJL/J,17,m,0.442,0.167,9,0.0557,0.378,0.290,0.850,-0.77
33221,R_amp_ctrl,KK/HlJ,18,m,0.597,0.127,10,0.0403,0.213,0.460,0.900,-0.06
33221,R_amp_ctrl,C58/J,28,m,1.05,0.151,12,0.0434,0.144,0.690,1.21,2.03
33221,R_amp_ctrl,I/LnJ,30,m,0.590,0.112,10,0.0353,0.189,0.370,0.710,-0.09
33221,R_amp_ctrl,SM/J,31,m,0.681,0.156,14,0.0418,0.230,0.400,0.980,0.33
33221,R_amp_ctrl,C57BLKS/J,35,m,0.703,0.156,10,0.0494,0.222,0.410,0.880,0.43
33221,R_amp_ctrl,BALB/cByJ,50,m,0.424,0.134,9,0.0447,0.316,0.250,0.720,-0.86
33221,R_amp_ctrl,C3H/HeOuJ,93,m,0.440,0.164,5,0.0734,0.373,0.190,0.580,-0.78
