measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35805,capsaicin_7,CAST/EiJ,2,f,81.4,18.2,10,5.75,0.223,51.5,112,1.64
35805,capsaicin_7,C57BL/6J,7,f,19.1,13.6,10,4.30,0.713,7.14,49.0,-1.39
35805,capsaicin_7,DBA/1J,65,f,13.3,10.6,10,3.35,0.800,6.91,42.8,-1.67
35805,capsaicin_7,CHD/Ms,109,f,47.7,18.6,10,5.88,0.390,19.1,70.4,0.00
35805,capsaicin_7,PGN2/Ms,110,f,22.5,11.5,10,3.63,0.511,10.1,37.6,-1.22
35805,capsaicin_7,BFM/2Ms,114,f,43.7,15.1,10,4.78,0.346,14.0,62.6,-0.19
35805,capsaicin_7,NJL/Ms,115,f,48.5,28.0,10,8.84,0.577,12.1,82.0,0.04
35805,capsaicin_7,BLG2/Ms,116,f,57.0,11.4,10,3.60,0.200,44.0,74.0,0.45
35805,capsaicin_7,HMI/Ms,117,f,43.0,28.3,10,8.95,0.658,8.95,96.2,-0.23
35805,capsaicin_7,KJR/Ms,118,f,74.6,11.8,10,3.72,0.158,47.0,91.8,1.31
35805,capsaicin_7,SWN/Ms,119,f,45.0,29.5,10,9.32,0.655,9.18,76.2,-0.13
35805,capsaicin_7,MSM/MsJ,120,f,72.9,11.3,10,3.57,0.155,63.7,101,1.22
35805,capsaicin_7,JF1/MsJ,121,f,60.4,26.1,10,8.25,0.432,17.6,109,0.62
35805,capsaicin_7,BALB/cAnN,828,f,38.7,13.3,10,4.22,0.345,16.5,63.6,-0.44
35805,capsaicin_7,CAST/EiJ,2,m,72.2,25.7,10,8.12,0.356,16.6,108,1.05
35805,capsaicin_7,C57BL/6J,7,m,22.5,14.8,10,4.67,0.656,5.42,43.6,-1.39
35805,capsaicin_7,DBA/1J,65,m,18.0,13.8,10,4.35,0.766,7.90,54.3,-1.61
35805,capsaicin_7,CHD/Ms,109,m,53.1,22.7,10,7.17,0.427,13.4,75.1,0.11
35805,capsaicin_7,PGN2/Ms,110,m,39.4,13.7,10,4.34,0.348,7.14,57.5,-0.56
35805,capsaicin_7,BFM/2Ms,114,m,49.3,19.3,10,6.09,0.390,16.4,75.0,-0.07
35805,capsaicin_7,NJL/Ms,115,m,29.1,21.0,10,6.63,0.722,8.71,63.2,-1.06
35805,capsaicin_7,BLG2/Ms,116,m,66.1,9.44,10,2.99,0.143,43.9,76.1,0.75
35805,capsaicin_7,HMI/Ms,117,m,52.1,27.7,10,8.75,0.531,7.33,99.1,0.07
35805,capsaicin_7,KJR/Ms,118,m,78.5,16.0,10,5.07,0.204,51.0,102,1.36
35805,capsaicin_7,SWN/Ms,119,m,44.0,24.2,10,7.65,0.550,10.9,78.3,-0.33
35805,capsaicin_7,MSM/MsJ,120,m,83.9,46.3,10,14.7,0.552,51.5,214,1.63
35805,capsaicin_7,JF1/MsJ,121,m,63.6,63.3,10,20.0,0.994,14.9,227,0.63
35805,capsaicin_7,BALB/cAnN,828,m,39.0,21.0,10,6.63,0.538,10.4,81.9,-0.58
