measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2832,inflammation,C57BL/6J,7,f,1.00,0,3,0,0,1.00,1.00,-0.55
2832,inflammation,C57BLKS/J,35,f,2.00,0,3,0,0,2.00,2.00,1.09
2832,inflammation,B6.Cg-A<y>/J,140,f,1.33,0.577,3,0.333,0.433,1.00,2.00,-0.01
2832,inflammation,B6.Cg-Lep<ob>/J,141,f,0.333,0.577,3,0.333,1.73,0,1.00,-1.64
2832,inflammation,B6(AU)-Tub<tub>/J,142,f,2.00,1.00,3,0.577,0.500,1.00,3.00,1.09
2832,inflammation,BKSChpLt.HRS-Cpe<fat>/J,143,f,1.67,0.577,3,0.333,0.346,1.00,2.00,0.55
2832,inflammation,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,1.00,1.00,3,0.577,1.00,0,2.00,-0.55
2832,inflammation,C57BL/6J,7,m,1.33,1.53,3,0.882,1.15,0,3.00,0.21
2832,inflammation,C57BLKS/J,35,m,1.67,1.15,3,0.667,0.693,1.00,3.00,0.64
2832,inflammation,B6.Cg-A<y>/J,140,m,2.33,1.15,3,0.667,0.495,1.00,3.00,1.48
2832,inflammation,B6.Cg-Lep<ob>/J,141,m,0.333,0.577,3,0.333,1.73,0,1.00,-1.06
2832,inflammation,B6(AU)-Tub<tub>/J,142,m,0.500,0.577,4,0.289,1.15,0,1.00,-0.85
2832,inflammation,BKSChpLt.HRS-Cpe<fat>/J,143,m,1.67,0.577,3,0.333,0.346,1.00,2.00,0.64
2832,inflammation,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,0.333,0.577,3,0.333,1.73,0,1.00,-1.06
