measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
45207,calories_pre,CAST/EiJ,2,m,0.89,0.33115,11,0.0998455,0.372079,,,1.32
45207,calories_pre,129S1/SvImJ,3,m,0.54,0.07691,10,0.0243211,0.142426,,,-0.34
45207,calories_pre,A/J,4,m,0.55,0.10673,8,0.0377348,0.194055,,,-0.29
45207,calories_pre,C57BL/6J,7,m,0.45,0.06831,11,0.0205962,0.1518,,,-0.76
45207,calories_pre,NOD/ShiLtJ,13,m,0.51,0.06239,7,0.0235812,0.122333,,,-0.48
45207,calories_pre,WSB/EiJ,42,m,0.74,0.04769,6,0.0194694,0.0644459,,,0.61
45207,calories_pre,NZO/HlLtJ,122,m,0.56,0.20024,9,0.0667467,0.357571,,,-0.24
45207,calories_pre,PWK/PhJ,217,m,0.67,0.10562,11,0.0318456,0.157642,,,0.28
45207,calories_pre,PreCC1009/Unc,2160,m,0.69,0,1,0,0,,,0.37
45207,calories_pre,PreCC1057/Unc,2163,m,0.29,0,1,0,0,,,-1.52
45207,calories_pre,PreCC1112/Unc,2166,m,0.39,0,1,0,0,,,-1.05
45207,calories_pre,PreCC1114/Unc,2167,m,0.44,0,1,0,0,,,-0.81
45207,calories_pre,PreCC1119/Unc,2168,m,1.20,0,1,0,0,,,2.79
45207,calories_pre,PreCC1122/Unc,2169,m,0.68,0,1,0,0,,,0.33
45207,calories_pre,PreCC1190/Unc,2179,m,0.43,0,1,0,0,,,-0.86
45207,calories_pre,PreCC1200/Unc,2180,m,0.59,0,1,0,0,,,-0.10
45207,calories_pre,PreCC1234/Unc,2182,m,0.75,0,1,0,0,,,0.66
45207,calories_pre,PreCC1237/Unc,2183,m,0.58,0,1,0,0,,,-0.15
45207,calories_pre,PreCC1246/Unc,2184,m,0.57,0,1,0,0,,,-0.20
45207,calories_pre,PreCC1390/Unc,2195,m,0.35,0,1,0,0,,,-1.24
45207,calories_pre,PreCC1496/Unc,2207,m,0.76,0,1,0,0,,,0.70
45207,calories_pre,PreCC1515/Unc,2208,m,2.42,0,1,0,0,,,8.57
45207,calories_pre,PreCC1516/Unc,2209,m,0.84,0,1,0,0,,,1.08
45207,calories_pre,PreCC1519/Unc,2210,m,0.62,0,1,0,0,,,0.04
45207,calories_pre,PreCC1524/Unc,2212,m,0.53,0,1,0,0,,,-0.39
45207,calories_pre,PreCC1536/Unc,2214,m,0.72,0,1,0,0,,,0.51
45207,calories_pre,PreCC1566/Unc,2217,m,0.53,0,1,0,0,,,-0.39
45207,calories_pre,PreCC1626/Unc,2226,m,0.52,0,1,0,0,,,-0.43
45207,calories_pre,PreCC1635/Unc,2227,m,0.75,0,1,0,0,,,0.66
45207,calories_pre,PreCC1639/Unc,2228,m,0.68,0,1,0,0,,,0.33
45207,calories_pre,PreCC2020/Unc,2231,m,1.25,0,1,0,0,,,3.03
45207,calories_pre,PreCC2041/Unc,2232,m,0.68,0,1,0,0,,,0.33
45207,calories_pre,PreCC2168/Unc,2238,m,0.77,0,1,0,0,,,0.75
45207,calories_pre,PreCC2227/Unc,2239,m,0.97,0,1,0,0,,,1.70
45207,calories_pre,PreCC2291/Unc,2242,m,0.62,0,1,0,0,,,0.04
45207,calories_pre,PreCC2390/Unc,2245,m,0.58,0,1,0,0,,,-0.15
45207,calories_pre,PreCC2489/Unc,2249,m,0.63,0,1,0,0,,,0.09
45207,calories_pre,PreCC2533/Unc,2250,m,0.65,0,1,0,0,,,0.18
45207,calories_pre,PreCC2580/Unc,2252,m,0.44,0,1,0,0,,,-0.81
45207,calories_pre,PreCC2662/Unc,2255,m,0.42,0,1,0,0,,,-0.91
45207,calories_pre,PreCC3007/Unc,2256,m,0.58,0,1,0,0,,,-0.15
45207,calories_pre,PreCC3011/Unc,2257,m,0.61,0,1,0,0,,,-0.01
45207,calories_pre,PreCC3018/Unc,2258,m,0.55,0,1,0,0,,,-0.29
45207,calories_pre,PreCC3019/Unc,2259,m,0.49,0,1,0,0,,,-0.57
45207,calories_pre,PreCC3030/Unc,2260,m,0.59,0,1,0,0,,,-0.10
45207,calories_pre,PreCC3046/Unc,2261,m,0.39,0,1,0,0,,,-1.05
45207,calories_pre,PreCC3087/Unc,2262,m,0.56,0,1,0,0,,,-0.24
45207,calories_pre,PreCC3168/Unc,2263,m,0.65,0,1,0,0,,,0.18
45207,calories_pre,PreCC3389/Unc,2265,m,0.53,0,1,0,0,,,-0.39
45207,calories_pre,PreCC3415/Unc,2266,m,0.52,0,1,0,0,,,-0.43
45207,calories_pre,PreCC3489/Unc,2267,m,0.51,0,1,0,0,,,-0.48
45207,calories_pre,PreCC3515/Unc,2268,m,0.59,0,1,0,0,,,-0.10
45207,calories_pre,PreCC3571/Unc,2269,m,0.41,0,1,0,0,,,-0.95
45207,calories_pre,PreCC4010/Unc,2271,m,0.45,0,1,0,0,,,-0.76
45207,calories_pre,PreCC4078/Unc,2274,m,0.54,0,1,0,0,,,-0.34
45207,calories_pre,PreCC4179/Unc,2278,m,0.56,0,1,0,0,,,-0.24
45207,calories_pre,PreCC4227/Unc,2279,m,0.67,0,1,0,0,,,0.28
45207,calories_pre,PreCC4251/Unc,2280,m,0.42,0,1,0,0,,,-0.91
45207,calories_pre,PreCC4390/Unc,2284,m,0.56,0,1,0,0,,,-0.24
45207,calories_pre,PreCC4410/Unc,2286,m,0.46,0,1,0,0,,,-0.72
45207,calories_pre,PreCC4445/Unc,2288,m,0.94,0,1,0,0,,,1.56
45207,calories_pre,PreCC4559/Unc,2291,m,0.66,0,1,0,0,,,0.23
45207,calories_pre,PreCC4650/Unc,2296,m,0.48,0,1,0,0,,,-0.62
45207,calories_pre,PreCC5019/Unc,2298,m,0.59,0,1,0,0,,,-0.10
45207,calories_pre,PreCC5067/Unc,2299,m,0.49,0,1,0,0,,,-0.57
45207,calories_pre,PreCC5091/Unc,2300,m,0.53,0,1,0,0,,,-0.39
45207,calories_pre,PreCC5118/Unc,2301,m,0.54,0,1,0,0,,,-0.34
45207,calories_pre,PreCC5140/Unc,2302,m,0.61,0,1,0,0,,,-0.01
45207,calories_pre,PreCC5168/Unc,2303,m,0.47,0,1,0,0,,,-0.67
45207,calories_pre,PreCC5232/Unc,2304,m,0.74,0,1,0,0,,,0.61
45207,calories_pre,PreCC5410/Unc,2305,m,0.54,0,1,0,0,,,-0.34
45207,calories_pre,PreCC5415/Unc,2306,m,0.66,0,1,0,0,,,0.23
45207,calories_pre,PreCC5489/Unc,2307,m,0.54,0,1,0,0,,,-0.34
45207,calories_pre,PreCC5612/Unc,2308,m,0.51,0,1,0,0,,,-0.48
45207,calories_pre,PreCC3041/Unc,2317,m,0.44,0,1,0,0,,,-0.81
45207,calories_pre,PreCC3078/Unc,2318,m,0.71,0,1,0,0,,,0.47
45207,calories_pre,PreCC3080/Unc,2319,m,0.96,0,1,0,0,,,1.65
45207,calories_pre,PreCC3154/Unc,2321,m,0.57,0,1,0,0,,,-0.20
45207,calories_pre,PreCC3156/Unc,2322,m,0.63,0,1,0,0,,,0.09
45207,calories_pre,PreCC3232/Unc,2323,m,0.88,0,1,0,0,,,1.27
45207,calories_pre,PreCC3327/Unc,2324,m,0.54,0,1,0,0,,,-0.34
45207,calories_pre,PreCC3358/Unc,2325,m,0.73,0,1,0,0,,,0.56
45207,calories_pre,PreCC3370/Unc,2326,m,0.35,0,1,0,0,,,-1.24
45207,calories_pre,PreCC3410/Unc,2327,m,0.37,0,1,0,0,,,-1.14
45207,calories_pre,PreCC3443/Unc,2328,m,0.62,0,1,0,0,,,0.04
45207,calories_pre,PreCC3513/Unc,2329,m,0.60,0,1,0,0,,,-0.05
45207,calories_pre,PreCC3548/Unc,2330,m,0.54,0,1,0,0,,,-0.34
45207,calories_pre,PreCC3564/Unc,2332,m,0.63,0,1,0,0,,,0.09
45207,calories_pre,PreCC3584/Unc,2333,m,0.53,0,1,0,0,,,-0.39
45207,calories_pre,PreCC3612/Unc,2334,m,0.34,0,1,0,0,,,-1.29
45207,calories_pre,PreCC5046/Unc,2335,m,0.52,0,1,0,0,,,-0.43
45207,calories_pre,PreCC5066/Unc,2337,m,0.58,0,1,0,0,,,-0.15
45207,calories_pre,PreCC5076/Unc,2338,m,0.75,0,1,0,0,,,0.66
45207,calories_pre,PreCC5130/Unc,2339,m,0.51,0,1,0,0,,,-0.48
45207,calories_pre,PreCC5154/Unc,2340,m,0.56,0,1,0,0,,,-0.24
45207,calories_pre,PreCC5156/Unc,2341,m,0.38,0,1,0,0,,,-1.10
45207,calories_pre,PreCC5181/Unc,2343,m,0.60,0,1,0,0,,,-0.05
45207,calories_pre,PreCC5252/Unc,2344,m,0.52,0,1,0,0,,,-0.43
45207,calories_pre,PreCC5308/Unc,2346,m,0.57,0,1,0,0,,,-0.20
45207,calories_pre,PreCC5344/Unc,2347,m,0.57,0,1,0,0,,,-0.20
45207,calories_pre,PreCC5370/Unc,2349,m,0.58,0,1,0,0,,,-0.15
45207,calories_pre,PreCC5389/Unc,2350,m,0.62,0,1,0,0,,,0.04
45207,calories_pre,PreCC5454/Unc,2351,m,0.61,0,1,0,0,,,-0.01
45207,calories_pre,PreCC5480/Unc,2352,m,0.42,0,1,0,0,,,-0.91
45207,calories_pre,PreCC5513/Unc,2353,m,0.68,0,1,0,0,,,0.33
45207,calories_pre,PreCC5515/Unc,2354,m,0.70,0,1,0,0,,,0.42
45207,calories_pre,PreCC5528/Unc,2355,m,0.61,0,1,0,0,,,-0.01
45207,calories_pre,PreCC5546/Unc,2356,m,0.70,0,1,0,0,,,0.42
45207,calories_pre,PreCC113/Unc,2392,m,0.48,0,1,0,0,,,-0.62
45207,calories_pre,PreCC125/Unc,2393,m,1.22,0,1,0,0,,,2.88
45207,calories_pre,PreCC219/Unc,2395,m,0.50,0,1,0,0,,,-0.53
45207,calories_pre,PreCC220/Unc,2396,m,0.86,0,1,0,0,,,1.18
45207,calories_pre,PreCC237/Unc,2398,m,0.60,0,1,0,0,,,-0.05
45207,calories_pre,PreCC291/Unc,2399,m,0.54,0,1,0,0,,,-0.34
45207,calories_pre,PreCC3061/Unc,2401,m,0.56,0,1,0,0,,,-0.24
45207,calories_pre,PreCC3066/Unc,2402,m,0.68,0,1,0,0,,,0.33
45207,calories_pre,PreCC3067/Unc,2403,m,0.58,0,1,0,0,,,-0.15
45207,calories_pre,PreCC3076/Unc,2404,m,0.63,0,1,0,0,,,0.09
45207,calories_pre,PreCC3091/Unc,2406,m,0.48,0,1,0,0,,,-0.62
45207,calories_pre,PreCC3140/Unc,2407,m,0.60,0,1,0,0,,,-0.05
45207,calories_pre,PreCC3181/Unc,2409,m,0.49,0,1,0,0,,,-0.57
45207,calories_pre,PreCC3291/Unc,2410,m,0.64,0,1,0,0,,,0.14
45207,calories_pre,PreCC3401/Unc,2412,m,0.58,0,1,0,0,,,-0.15
45207,calories_pre,PreCC3426/Unc,2413,m,0.48,0,1,0,0,,,-0.62
45207,calories_pre,PreCC3528/Unc,2416,m,0.67,0,1,0,0,,,0.28
45207,calories_pre,PreCC3546/Unc,2417,m,0.73,0,1,0,0,,,0.56
45207,calories_pre,PreCC3594/Unc,2418,m,0.64,0,1,0,0,,,0.14
45207,calories_pre,PreCC381/Unc,2419,m,0.64,0,1,0,0,,,0.14
45207,calories_pre,PreCC41/Unc,2420,m,0.79,0,1,0,0,,,0.85
45207,calories_pre,PreCC477/Unc,2421,m,0.62,0,1,0,0,,,0.04
45207,calories_pre,PreCC489/Unc,2422,m,0.61,0,1,0,0,,,-0.01
45207,calories_pre,PreCC5087/Unc,2423,m,0.57,0,1,0,0,,,-0.20
45207,calories_pre,PreCC5291/Unc,2425,m,0.56,0,1,0,0,,,-0.24
45207,calories_pre,PreCC538/Unc,2426,m,0.63,0,1,0,0,,,0.09
45207,calories_pre,PreCC5401/Unc,2427,m,0.50,0,1,0,0,,,-0.53
45207,calories_pre,PreCC5516/Unc,2428,m,0.46,0,1,0,0,,,-0.72
45207,calories_pre,PreCC555/Unc,2429,m,0.59,0,1,0,0,,,-0.10
45207,calories_pre,PreCC559/Unc,2431,m,0.68,0,1,0,0,,,0.33
45207,calories_pre,PreCC692/Unc,2432,m,0.39,0,1,0,0,,,-1.05
45207,calories_pre,PreCC712/Unc,2433,m,0.73,0,1,0,0,,,0.56
45207,calories_pre,PreCC739/Unc,2434,m,0.73,0,1,0,0,,,0.56
45207,calories_pre,PreCC779/Unc,2435,m,0.71,0,1,0,0,,,0.47
45207,calories_pre,PreCC799/Unc,2436,m,0.50,0,1,0,0,,,-0.53
45207,calories_pre,PreCC820/Unc,2438,m,0.54,0,1,0,0,,,-0.34
45207,calories_pre,PreCC821/Unc,2439,m,0.76,0,1,0,0,,,0.70
45207,calories_pre,PreCC867/Unc,2440,m,0.76,0,1,0,0,,,0.70
45207,calories_pre,PreCC896/Unc,2441,m,0.53,0,1,0,0,,,-0.39
45207,calories_pre,PreCC900/Unc,2442,m,0.63,0,1,0,0,,,0.09
45207,calories_pre,PreCC940/Unc,2443,m,0.73,0,1,0,0,,,0.56
45207,calories_pre,PreCC13/Unc,2444,m,0.84,0,1,0,0,,,1.08
45207,calories_pre,PreCC134/Unc,2445,m,0.35,0,1,0,0,,,-1.24
45207,calories_pre,PreCC147/Unc,2446,m,0.31,0,1,0,0,,,-1.43
45207,calories_pre,PreCC157/Unc,2447,m,0.73,0,1,0,0,,,0.56
45207,calories_pre,PreCC167/Unc,2448,m,0.49,0,1,0,0,,,-0.57
45207,calories_pre,PreCC205/Unc,2450,m,0.84,0,1,0,0,,,1.08
45207,calories_pre,PreCC3/Unc,2451,m,0.36,0,1,0,0,,,-1.19
45207,calories_pre,PreCC305/Unc,2452,m,0.93,0,1,0,0,,,1.51
45207,calories_pre,PreCC3252/Unc,2453,m,0.51,0,1,0,0,,,-0.48
45207,calories_pre,PreCC380/Unc,2454,m,0.49,0,1,0,0,,,-0.57
45207,calories_pre,PreCC409/Unc,2455,m,0.60,0,1,0,0,,,-0.05
45207,calories_pre,PreCC462/Unc,2456,m,0.54,0,1,0,0,,,-0.34
45207,calories_pre,PreCC467/Unc,2457,m,0.60,0,1,0,0,,,-0.05
45207,calories_pre,PreCC5018/Unc,2458,m,0.52,0,1,0,0,,,-0.43
45207,calories_pre,PreCC5030/Unc,2459,m,0.41,0,1,0,0,,,-0.95
45207,calories_pre,PreCC5061/Unc,2460,m,0.42,0,1,0,0,,,-0.91
45207,calories_pre,PreCC5426/Unc,2461,m,0.93,0,1,0,0,,,1.51
45207,calories_pre,PreCC549/Unc,2462,m,0.60,0,1,0,0,,,-0.05
45207,calories_pre,PreCC5584/Unc,2463,m,0.55,0,1,0,0,,,-0.29
45207,calories_pre,PreCC652/Unc,2464,m,0.79,0,1,0,0,,,0.85
45207,calories_pre,PreCC70/Unc,2465,m,0.58,0,1,0,0,,,-0.15
45207,calories_pre,PreCC773/Unc,2466,m,0.80,0,1,0,0,,,0.89
45207,calories_pre,PreCC79/Unc,2467,m,0.76,0,1,0,0,,,0.70
45207,calories_pre,PreCC792/Unc,2468,m,0.47,0,1,0,0,,,-0.67
45207,calories_pre,PreCC822/Unc,2469,m,0.50,0,1,0,0,,,-0.53
45207,calories_pre,PreCC829/Unc,2470,m,0.42,0,1,0,0,,,-0.91
45207,calories_pre,PreCC857/Unc,2471,m,0.35,0,1,0,0,,,-1.24
45207,calories_pre,PreCC878/Unc,2472,m,0.68,0,1,0,0,,,0.33
45207,calories_pre,PreCC91/Unc,2473,m,1.17,0,1,0,0,,,2.65
45207,calories_pre,PreCC914/Unc,2474,m,0.51,0,1,0,0,,,-0.48
45207,calories_pre,PreCC937/Unc,2475,m,0.71,0,1,0,0,,,0.47
45207,calories_pre,PreCC94/Unc,2476,m,0.42,0,1,0,0,,,-0.91
45207,calories_pre,PreCC941/Unc,2477,m,0.36,0,1,0,0,,,-1.19
