measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
45923,rear_diff,BTBR T<+> Itpr3<tf>/J,1,m,35.3,29.1,19,6.68,0.825,1.00,91.0,-0.31
45923,rear_diff,129S1/SvImJ,3,m,0.400,1.19,20,0.266,2.97,-1.00,5.00,-0.75
45923,rear_diff,A/J,4,m,22.4,26.6,23,5.54,1.19,-2.00,119,-0.47
45923,rear_diff,C3H/HeJ,6,m,-64.6,131,20,29.3,-2.03,-396,113,-1.58
45923,rear_diff,C57BL/6J,7,m,53.7,117,52,16.2,2.17,-350,264,-0.07
45923,rear_diff,DBA/2J,8,m,33.6,67.7,18,16.0,2.02,-155,121,-0.33
45923,rear_diff,FVB/NJ,9,m,112,178,20,39.8,1.59,-334,419,0.67
45923,rear_diff,LP/J,10,m,5.60,24.1,20,5.38,4.30,-61.0,73.0,-0.69
45923,rear_diff,NZB/BlNJ,11,m,29.3,19.5,18,4.60,0.665,-4.00,74.0,-0.39
45923,rear_diff,SWR/J,12,m,-18.8,202,17,49.1,-10.8,-379,342,-1.00
45923,rear_diff,NOD/ShiLtJ,13,m,101,187,19,42.9,1.85,-147,434,0.53
45923,rear_diff,PL/J,14,m,-62.8,93.4,19,21.4,-1.49,-190,176,-1.56
45923,rear_diff,AKR/J,15,m,88.0,54.5,20,12.2,0.619,11.0,194,0.36
45923,rear_diff,CBA/J,16,m,49.4,48.1,20,10.8,0.975,-1.00,156,-0.13
45923,rear_diff,SJL/J,17,m,27.9,113,24,23.1,4.06,-200,343,-0.40
45923,rear_diff,KK/HlJ,18,m,80.0,59.1,15,15.2,0.738,9.00,250,0.26
45923,rear_diff,MA/MyJ,20,m,156,128,16,32.1,0.825,-70.0,339,1.23
45923,rear_diff,BUB/BnJ,24,m,207,92.1,17,22.3,0.445,82.0,327,1.88
45923,rear_diff,CE/J,25,m,19.6,53.4,18,12.6,2.72,-115,83.0,-0.51
45923,rear_diff,RIIIS/J,26,m,196,68.1,15,17.6,0.347,75.0,296,1.74
45923,rear_diff,C58/J,28,m,172,252,16,63.0,1.47,-88.0,882,1.44
45923,rear_diff,SEA/GnJ,29,m,156,71.3,15,18.4,0.458,52.0,288,1.23
45923,rear_diff,I/LnJ,30,m,108,59.2,15,15.3,0.546,15.0,256,0.62
45923,rear_diff,SM/J,31,m,230,37.3,19,8.56,0.162,156,305,2.18
45923,rear_diff,C57BR/cdJ,32,m,185,64.0,16,16.0,0.346,74.0,287,1.60
45923,rear_diff,NON/ShiLtJ,34,m,25.8,115,20,25.7,4.46,-168,297,-0.43
45923,rear_diff,C57BLKS/J,35,m,61.6,35.7,20,7.99,0.580,13.0,123,0.03
45923,rear_diff,NZW/LacJ,36,m,26.9,66.9,19,15.3,2.49,-69.0,203,-0.42
45923,rear_diff,C57L/J,37,m,129,158,18,37.3,1.23,-141,504,0.89
45923,rear_diff,MOLF/EiJ,40,m,39.0,30.6,16,7.65,0.785,5.00,95.0,-0.26
45923,rear_diff,PERA/EiJ,41,m,1.47,22.4,15,5.77,15.2,-38.0,33.0,-0.74
45923,rear_diff,WSB/EiJ,42,m,38.8,37.3,17,9.05,0.963,-26.0,132,-0.26
45923,rear_diff,CZECHII/EiJ,43,m,50.1,70.2,18,16.5,1.40,-62.0,217,-0.12
45923,rear_diff,TALLYHO/JngJ,46,m,-36.8,98.6,16,24.6,-2.68,-245,79.0,-1.23
45923,rear_diff,BALB/cByJ,50,m,108,69.9,18,16.5,0.647,-14.0,227,0.62
45923,rear_diff,P/J,55,m,108,79.7,12,23.0,0.737,-5.00,254,0.62
45923,rear_diff,MRL/MpJ,58,m,65.2,140,19,32.0,2.14,-138,451,0.07
45923,rear_diff,LG/J,78,m,74.2,54.4,19,12.5,0.733,-1.00,173,0.19
45923,rear_diff,ZALENDE/EiJ,80,m,-83.1,40.5,17,9.82,-0.488,-153,-31.0,-1.82
45923,rear_diff,SKIVE/EiJ,100,m,38.0,76.2,18,18.0,2.00,-73.0,206,-0.27
45923,rear_diff,PWD/PhJ,101,m,-117,163,15,42.2,-1.40,-444,110,-2.25
45923,rear_diff,NOR/LtJ,106,m,136,110,20,24.6,0.809,-77.0,371,0.98
45923,rear_diff,MSM/MsJ,120,m,-18.8,71.5,18,16.9,-3.80,-197,58.0,-1.00
45923,rear_diff,NZO/HlLtJ,122,m,-5.00,41.2,16,10.3,-8.25,-110,43.0,-0.82
45923,rear_diff,DDY/JclSidSeyFrkJ,154,m,113,66.8,16,16.7,0.591,27.0,251,0.68
