measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50110,Cys,BTBR T<+> Itpr3<tf>/J,1,m,1046108,0,1,0,0,1046108,1046108,-0.75
50110,Cys,CAST/EiJ,2,m,1944619,0,1,0,0,1944619,1944619,1.69
50110,Cys,A/J,4,m,1418949,270141,2,191019,0.190,1227930,1609967,0.26
50110,Cys,BALB/cJ,5,m,874650,247014,3,142614,0.282,607980,1095629,-1.22
50110,Cys,C3H/HeJ,6,m,1106876,199042,2,140744,0.180,966132,1247620,-0.59
50110,Cys,C57BL/6J,7,m,1720847,553965,5,247741,0.322,1238974,2638496,1.08
50110,Cys,DBA/2J,8,m,1094982,142689,4,71345,0.130,962974,1225227,-0.62
50110,Cys,FVB/NJ,9,m,794210,0,1,0,0,794210,794210,-1.44
50110,Cys,LP/J,10,m,948571,0,1,0,0,948571,948571,-1.02
50110,Cys,SWR/J,12,m,1711618,0,1,0,0,1711618,1711618,1.06
50110,Cys,NOD/ShiLtJ,13,m,1277113,0,1,0,0,1277113,1277113,-0.12
50110,Cys,PL/J,14,m,1455974,0,1,0,0,1455974,1455974,0.36
50110,Cys,AKR/J,15,m,1330574,0,1,0,0,1330574,1330574,0.02
50110,Cys,CBA/J,16,m,538900,0,1,0,0,538900,538900,-2.13
50110,Cys,SJL/J,17,m,597119,0,1,0,0,597119,597119,-1.97
50110,Cys,KK/HlJ,18,m,1032642,0,1,0,0,1032642,1032642,-0.79
50110,Cys,MA/MyJ,20,m,1275183,0,1,0,0,1275183,1275183,-0.13
50110,Cys,BUB/BnJ,24,m,1288178,0,1,0,0,1288178,1288178,-0.09
50110,Cys,CE/J,25,m,1763582,0,1,0,0,1763582,1763582,1.20
50110,Cys,RIIIS/J,26,m,784206,0,1,0,0,784206,784206,-1.46
50110,Cys,C58/J,28,m,1184350,0,1,0,0,1184350,1184350,-0.37
50110,Cys,SEA/GnJ,29,m,1278102,0,1,0,0,1278102,1278102,-0.12
50110,Cys,I/LnJ,30,m,1145034,0,1,0,0,1145034,1145034,-0.48
50110,Cys,SM/J,31,m,1458434,0,1,0,0,1458434,1458434,0.37
50110,Cys,NON/ShiLtJ,34,m,1064653,0,1,0,0,1064653,1064653,-0.70
50110,Cys,NZW/LacJ,36,m,1021822,0,1,0,0,1021822,1021822,-0.82
50110,Cys,C57L/J,37,m,751013,0,1,0,0,751013,751013,-1.55
50110,Cys,129X1/SvJ,47,m,1220028,0,1,0,0,1220028,1220028,-0.28
50110,Cys,LG/J,78,m,1138386,0,1,0,0,1138386,1138386,-0.50
50110,Cys,AXB1/PgnJ,230,m,1177948,0,1,0,0,1177948,1177948,-0.39
50110,Cys,AXB10/PgnJ,231,m,1304948,0,1,0,0,1304948,1304948,-0.05
50110,Cys,AXB12/PgnJ,232,m,938990,0,1,0,0,938990,938990,-1.04
50110,Cys,AXB13/PgnJ,233,m,1512128,0,1,0,0,1512128,1512128,0.52
50110,Cys,AXB15/PgnJ,234,m,1212819,0,1,0,0,1212819,1212819,-0.30
50110,Cys,AXB19a/PgnJ,235,m,1591509,0,1,0,0,1591509,1591509,0.73
50110,Cys,AXB19/PgnJ,236,m,1442799,0,1,0,0,1442799,1442799,0.33
50110,Cys,AXB2/PgnJ,237,m,1194027,0,1,0,0,1194027,1194027,-0.35
50110,Cys,AXB19b/PgnJ,238,m,2096546,10130,2,7163,0.00483,2089383,2103710,2.11
50110,Cys,AXB23/PgnJ,239,m,1478387,0,1,0,0,1478387,1478387,0.42
50110,Cys,AXB24/PgnJ,240,m,1199861,182311,2,128913,0.152,1070948,1328774,-0.33
50110,Cys,AXB4/PgnJ,241,m,1186976,0,1,0,0,1186976,1186976,-0.37
50110,Cys,AXB5/PgnJ,242,m,449798,0,1,0,0,449798,449798,-2.37
50110,Cys,AXB6/PgnJ,243,m,1577644,0,1,0,0,1577644,1577644,0.69
50110,Cys,AXB8/PgnJ,244,m,1199072,0,1,0,0,1199072,1199072,-0.33
50110,Cys,BXA1/PgnJ,245,m,1365381,0,1,0,0,1365381,1365381,0.12
50110,Cys,BXA11/PgnJ,246,m,1317329,0,1,0,0,1317329,1317329,-0.01
50110,Cys,BXA12/PgnJ,247,m,899453,0,1,0,0,899453,899453,-1.15
50110,Cys,BXA13/PgnJ,248,m,1298766,0,1,0,0,1298766,1298766,-0.06
50110,Cys,BXA14/PgnJ,249,m,1467991,0,1,0,0,1467991,1467991,0.40
50110,Cys,BXA16/PgnJ,250,m,1362774,346205,2,244804,0.254,1117970,1607578,0.11
50110,Cys,BXA2/PgnJ,252,m,1588182,0,1,0,0,1588182,1588182,0.72
50110,Cys,BXA24/PgnJ,253,m,1923379,0,1,0,0,1923379,1923379,1.64
50110,Cys,BXA25/PgnJ,254,m,1034050,0,1,0,0,1034050,1034050,-0.78
50110,Cys,BXA26/PgnJ,255,m,1792923,0,1,0,0,1792923,1792923,1.28
50110,Cys,BXA4/PgnJ,256,m,1687806,0,1,0,0,1687806,1687806,0.99
50110,Cys,BXA7/PgnJ,257,m,1919325,0,1,0,0,1919325,1919325,1.62
50110,Cys,BXA8/PgnJ,258,m,972497,0,1,0,0,972497,972497,-0.95
50110,Cys,CXB1/ByJ,400,m,1572332,456935,3,263812,0.291,1255343,2096105,0.68
50110,Cys,CXB11/HiAJ,402,m,1252311,35769,2,25293,0.0286,1227018,1277603,-0.19
50110,Cys,CXB12/HiAJ,403,m,2301063,855914,2,605222,0.372,1695840,2906286,2.66
50110,Cys,CXB13/HiAJ,404,m,1506104,175259,3,101186,0.116,1340649,1689748,0.50
50110,Cys,CXB3/ByJ,405,m,1947853,188356,2,133188,0.0967,1814665,2081041,1.70
50110,Cys,CXB6/ByJ,407,m,1310767,221615,3,127950,0.169,1127686,1557144,-0.03
50110,Cys,CXB7/ByJ,408,m,1506269,176998,2,125157,0.118,1381112,1631425,0.50
50110,Cys,CXB8/HiAJ,409,m,1590452,371562,3,214522,0.234,1249683,1986593,0.73
50110,Cys,CXB9/HiAJ,410,m,2238818,1291299,3,745532,0.577,1322550,3715673,2.49
50110,Cys,CXB2/ByJ,413,m,2231475,1329449,3,767557,0.596,1323955,3757494,2.47
50110,Cys,CXB4/ByJ,414,m,1533074,183444,2,129715,0.120,1403359,1662789,0.57
50110,Cys,BXD1/TyJ,422,m,1094552,0,1,0,0,1094552,1094552,-0.62
50110,Cys,BXD11/TyJ,423,m,1111259,0,1,0,0,1111259,1111259,-0.57
50110,Cys,BXD12/TyJ,424,m,1821321,0,1,0,0,1821321,1821321,1.36
50110,Cys,BXD13/TyJ,425,m,1189958,0,1,0,0,1189958,1189958,-0.36
50110,Cys,BXD14/TyJ,426,m,1312562,0,1,0,0,1312562,1312562,-0.03
50110,Cys,BXD15/TyJ,427,m,1356672,0,1,0,0,1356672,1356672,0.09
50110,Cys,BXD18/TyJ,429,m,1294373,0,1,0,0,1294373,1294373,-0.08
50110,Cys,BXD19/TyJ,430,m,1036750,82201,2,58125,0.0793,978625,1094875,-0.78
50110,Cys,BXD2/TyJ,431,m,1438158,0,1,0,0,1438158,1438158,0.32
50110,Cys,BXD20/TyJ,432,m,1135006,0,1,0,0,1135006,1135006,-0.51
50110,Cys,BXD21/TyJ,433,m,1125311,0,1,0,0,1125311,1125311,-0.54
50110,Cys,BXD22/TyJ,434,m,1423934,0,1,0,0,1423934,1423934,0.28
50110,Cys,BXD24/TyJ-Cep290<rd16>/J,436,m,1051181,0,1,0,0,1051181,1051181,-0.74
50110,Cys,BXD28/TyJ,439,m,1196542,87757,2,62054,0.0733,1134488,1258596,-0.34
50110,Cys,BXD29-Tlr4<lps-2J>/J,440,m,1239572,0,1,0,0,1239572,1239572,-0.22
50110,Cys,BXD32/TyJ,443,m,1551220,0,1,0,0,1551220,1551220,0.62
50110,Cys,BXD33/TyJ,444,m,1562688,0,1,0,0,1562688,1562688,0.65
50110,Cys,BXD34/TyJ,445,m,1305438,0,1,0,0,1305438,1305438,-0.05
50110,Cys,BXD36/TyJ,447,m,882617,0,1,0,0,882617,882617,-1.20
50110,Cys,BXD38/TyJ,449,m,1110125,0,1,0,0,1110125,1110125,-0.58
50110,Cys,BXD39/TyJ,450,m,1522604,0,1,0,0,1522604,1522604,0.55
50110,Cys,BXD40/TyJ,451,m,1117151,0,1,0,0,1117151,1117151,-0.56
50110,Cys,BXD42/TyJ,453,m,974629,0,1,0,0,974629,974629,-0.95
50110,Cys,BXD6/TyJ,454,m,778272,0,1,0,0,778272,778272,-1.48
50110,Cys,BXD8/TyJ,455,m,947720,0,1,0,0,947720,947720,-1.02
50110,Cys,BXD9/TyJ,456,m,1128695,0,1,0,0,1128695,1128695,-0.53
50110,Cys,BXD5/TyJ,457,m,1172320,0,1,0,0,1172320,1172320,-0.41
50110,Cys,BXD24/TyJ,458,m,1083589,0,1,0,0,1083589,1083589,-0.65
50110,Cys,BXH10/TyJ,470,m,755059,0,1,0,0,755059,755059,-1.54
50110,Cys,BXH19/TyJ,474,m,1355905,0,1,0,0,1355905,1355905,0.09
50110,Cys,BXH2/TyJ,475,m,1630686,0,1,0,0,1630686,1630686,0.84
50110,Cys,BXH4/TyJ,477,m,1685780,370199,2,261771,0.220,1424010,1947551,0.99
50110,Cys,BXH6/TyJ,478,m,1237282,0,1,0,0,1237282,1237282,-0.23
50110,Cys,BXH7/TyJ,479,m,1204829,0,1,0,0,1204829,1204829,-0.32
50110,Cys,BXH8/TyJ,480,m,1304449,0,1,0,0,1304449,1304449,-0.05
50110,Cys,BXH9/TyJ,481,m,1417142,0,1,0,0,1417142,1417142,0.26
50110,Cys,BXH20/KccJ,486,m,2438440,0,1,0,0,2438440,2438440,3.04
50110,Cys,BXH22/KccJ,488,m,1708527,0,1,0,0,1708527,1708527,1.05
