measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
45105,NEUT,CAST/EiJ,2,m,1.82,0.614,6,0.250,0.336,1.00,2.54,-0.17
45105,NEUT,129S1/SvImJ,3,m,1.21,0.264,5,0.118,0.219,0.770,1.43,-0.88
45105,NEUT,A/J,4,m,1.27,0.179,6,0.0731,0.141,0.950,1.41,-0.81
45105,NEUT,C57BL/6J,7,m,2.46,0.229,6,0.0937,0.0934,2.15,2.78,0.57
45105,NEUT,NOD/ShiLtJ,13,m,2.74,0.823,11,0.248,0.300,1.62,3.89,0.89
45105,NEUT,WSB/EiJ,42,m,2.28,0.583,8,0.206,0.256,1.30,3.29,0.36
45105,NEUT,NZO/HlLtJ,122,m,1.75,0.304,7,0.115,0.174,1.35,2.35,-0.25
45105,NEUT,PWK/PhJ,217,m,2.79,0.456,5,0.204,0.163,2.21,3.33,0.95
45105,NEUT,PreCC1009/Unc,2160,m,2.35,0,1,0,0,2.35,2.35,0.44
45105,NEUT,PreCC1057/Unc,2163,m,2.41,0,1,0,0,2.41,2.41,0.51
45105,NEUT,PreCC1114/Unc,2167,m,1.96,0,1,0,0,1.96,1.96,-0.01
45105,NEUT,PreCC1234/Unc,2182,m,2.22,0,1,0,0,2.22,2.22,0.29
45105,NEUT,PreCC1237/Unc,2183,m,3.70,0,1,0,0,3.70,3.70,2.00
45105,NEUT,PreCC1246/Unc,2184,m,2.28,0,1,0,0,2.28,2.28,0.36
45105,NEUT,PreCC1401/Unc,2197,m,3.08,0,1,0,0,3.08,3.08,1.29
45105,NEUT,PreCC1524/Unc,2212,m,1.18,0,1,0,0,1.18,1.18,-0.91
45105,NEUT,PreCC1566/Unc,2217,m,0.730,0,1,0,0,0.730,0.730,-1.43
45105,NEUT,PreCC1635/Unc,2227,m,1.82,0,1,0,0,1.82,1.82,-0.17
45105,NEUT,PreCC1639/Unc,2228,m,2.12,0,1,0,0,2.12,2.12,0.18
45105,NEUT,PreCC2041/Unc,2232,m,1.21,0,1,0,0,1.21,1.21,-0.88
45105,NEUT,PreCC2075/Unc,2233,m,1.89,0,1,0,0,1.89,1.89,-0.09
45105,NEUT,PreCC2291/Unc,2242,m,1.11,0,1,0,0,1.11,1.11,-0.99
45105,NEUT,PreCC2558/Unc,2251,m,1.54,0,1,0,0,1.54,1.54,-0.49
45105,NEUT,PreCC3011/Unc,2257,m,1.90,0,1,0,0,1.90,1.90,-0.08
45105,NEUT,PreCC3018/Unc,2258,m,0.990,0,1,0,0,0.990,0.990,-1.13
45105,NEUT,PreCC3019/Unc,2259,m,1.34,0,1,0,0,1.34,1.34,-0.73
45105,NEUT,PreCC3046/Unc,2261,m,1.10,0,1,0,0,1.10,1.10,-1.00
45105,NEUT,PreCC3087/Unc,2262,m,1.28,0,1,0,0,1.28,1.28,-0.80
45105,NEUT,PreCC3168/Unc,2263,m,2.50,0,1,0,0,2.50,2.50,0.61
45105,NEUT,PreCC3289/Unc,2264,m,1.63,0,1,0,0,1.63,1.63,-0.39
45105,NEUT,PreCC3389/Unc,2265,m,2.87,0,1,0,0,2.87,2.87,1.04
45105,NEUT,PreCC3415/Unc,2266,m,0.630,0,1,0,0,0.630,0.630,-1.55
45105,NEUT,PreCC3489/Unc,2267,m,1.22,0,1,0,0,1.22,1.22,-0.86
45105,NEUT,PreCC3515/Unc,2268,m,1.88,0,1,0,0,1.88,1.88,-0.10
45105,NEUT,PreCC4179/Unc,2278,m,0.970,0,1,0,0,0.970,0.970,-1.15
45105,NEUT,PreCC4227/Unc,2279,m,1.32,0,1,0,0,1.32,1.32,-0.75
45105,NEUT,PreCC4251/Unc,2280,m,3.02,0,1,0,0,3.02,3.02,1.22
45105,NEUT,PreCC4390/Unc,2284,m,3.49,0,1,0,0,3.49,3.49,1.76
45105,NEUT,PreCC4410/Unc,2286,m,2.48,0,1,0,0,2.48,2.48,0.59
45105,NEUT,PreCC4559/Unc,2291,m,2.76,0,1,0,0,2.76,2.76,0.92
45105,NEUT,PreCC4650/Unc,2296,m,2.58,0,1,0,0,2.58,2.58,0.71
45105,NEUT,PreCC5019/Unc,2298,m,0.410,0,1,0,0,0.410,0.410,-1.80
45105,NEUT,PreCC5067/Unc,2299,m,2.56,0,1,0,0,2.56,2.56,0.68
45105,NEUT,PreCC5091/Unc,2300,m,3.19,0,1,0,0,3.19,3.19,1.41
45105,NEUT,PreCC5118/Unc,2301,m,3.97,0,1,0,0,3.97,3.97,2.31
45105,NEUT,PreCC5140/Unc,2302,m,1.22,0,1,0,0,1.22,1.22,-0.86
45105,NEUT,PreCC5232/Unc,2304,m,2.28,0,1,0,0,2.28,2.28,0.36
45105,NEUT,PreCC5410/Unc,2305,m,1.15,0,1,0,0,1.15,1.15,-0.95
45105,NEUT,PreCC5489/Unc,2307,m,1.07,0,1,0,0,1.07,1.07,-1.04
45105,NEUT,PreCC5612/Unc,2308,m,2.26,0,1,0,0,2.26,2.26,0.34
45105,NEUT,PreCC3078/Unc,2318,m,1.67,0,1,0,0,1.67,1.67,-0.34
45105,NEUT,PreCC3080/Unc,2319,m,0.970,0,1,0,0,0.970,0.970,-1.15
45105,NEUT,PreCC3118/Unc,2320,m,1.54,0,1,0,0,1.54,1.54,-0.49
45105,NEUT,PreCC3154/Unc,2321,m,0.440,0,1,0,0,0.440,0.440,-1.77
45105,NEUT,PreCC3156/Unc,2322,m,1.30,0,1,0,0,1.30,1.30,-0.77
45105,NEUT,PreCC3232/Unc,2323,m,2.03,0,1,0,0,2.03,2.03,0.07
45105,NEUT,PreCC3327/Unc,2324,m,2.06,0,1,0,0,2.06,2.06,0.11
45105,NEUT,PreCC3358/Unc,2325,m,1.09,0,1,0,0,1.09,1.09,-1.02
45105,NEUT,PreCC3370/Unc,2326,m,2.00,0,1,0,0,2.00,2.00,0.04
45105,NEUT,PreCC3443/Unc,2328,m,1.33,0,1,0,0,1.33,1.33,-0.74
45105,NEUT,PreCC3513/Unc,2329,m,2.78,0,1,0,0,2.78,2.78,0.94
45105,NEUT,PreCC3548/Unc,2330,m,2.08,0,1,0,0,2.08,2.08,0.13
45105,NEUT,PreCC3549/Unc,2331,m,2.37,0,1,0,0,2.37,2.37,0.46
45105,NEUT,PreCC3564/Unc,2332,m,1.01,0,1,0,0,1.01,1.01,-1.11
45105,NEUT,PreCC3584/Unc,2333,m,1.68,0,1,0,0,1.68,1.68,-0.33
45105,NEUT,PreCC3612/Unc,2334,m,2.08,0,1,0,0,2.08,2.08,0.13
45105,NEUT,PreCC5046/Unc,2335,m,1.68,0,1,0,0,1.68,1.68,-0.33
45105,NEUT,PreCC5049/Unc,2336,m,1.34,0,1,0,0,1.34,1.34,-0.73
45105,NEUT,PreCC5066/Unc,2337,m,1.30,0,1,0,0,1.30,1.30,-0.77
45105,NEUT,PreCC5076/Unc,2338,m,4.77,0,1,0,0,4.77,4.77,3.24
45105,NEUT,PreCC5130/Unc,2339,m,1.68,0,1,0,0,1.68,1.68,-0.33
45105,NEUT,PreCC5154/Unc,2340,m,1.01,0,1,0,0,1.01,1.01,-1.11
45105,NEUT,PreCC5156/Unc,2341,m,0.260,0,1,0,0,0.260,0.260,-1.97
45105,NEUT,PreCC5252/Unc,2344,m,1.82,0,1,0,0,1.82,1.82,-0.17
45105,NEUT,PreCC5308/Unc,2346,m,2.28,0,1,0,0,2.28,2.28,0.36
45105,NEUT,PreCC5344/Unc,2347,m,1.77,0,1,0,0,1.77,1.77,-0.23
45105,NEUT,PreCC5370/Unc,2349,m,1.43,0,1,0,0,1.43,1.43,-0.62
45105,NEUT,PreCC5389/Unc,2350,m,1.83,0,1,0,0,1.83,1.83,-0.16
45105,NEUT,PreCC5454/Unc,2351,m,1.11,0,1,0,0,1.11,1.11,-0.99
45105,NEUT,PreCC5480/Unc,2352,m,1.04,0,1,0,0,1.04,1.04,-1.07
45105,NEUT,PreCC5513/Unc,2353,m,1.82,0,1,0,0,1.82,1.82,-0.17
45105,NEUT,PreCC5515/Unc,2354,m,2.30,0,1,0,0,2.30,2.30,0.38
45105,NEUT,PreCC5528/Unc,2355,m,1.04,0,1,0,0,1.04,1.04,-1.07
45105,NEUT,PreCC5546/Unc,2356,m,1.40,0,1,0,0,1.40,1.40,-0.66
45105,NEUT,PreCC5549/Unc,2357,m,0.640,0,1,0,0,0.640,0.640,-1.54
45105,NEUT,PreCC1427/Unc,2378,m,2.16,0,1,0,0,2.16,2.16,0.22
45105,NEUT,PreCC113/Unc,2392,m,1.69,0,1,0,0,1.69,1.69,-0.32
45105,NEUT,PreCC125/Unc,2393,m,1.74,0,1,0,0,1.74,1.74,-0.26
45105,NEUT,PreCC166/Unc,2394,m,2.09,0,1,0,0,2.09,2.09,0.14
45105,NEUT,PreCC219/Unc,2395,m,3.13,0,1,0,0,3.13,3.13,1.34
45105,NEUT,PreCC220/Unc,2396,m,1.58,0,1,0,0,1.58,1.58,-0.45
45105,NEUT,PreCC232/Unc,2397,m,3.13,0,1,0,0,3.13,3.13,1.34
45105,NEUT,PreCC237/Unc,2398,m,0.700,0,1,0,0,0.700,0.700,-1.47
45105,NEUT,PreCC291/Unc,2399,m,2.82,0,1,0,0,2.82,2.82,0.98
45105,NEUT,PreCC3009/Unc,2400,m,3.29,0,1,0,0,3.29,3.29,1.53
45105,NEUT,PreCC3061/Unc,2401,m,1.47,0,1,0,0,1.47,1.47,-0.58
45105,NEUT,PreCC3066/Unc,2402,m,1.43,0,1,0,0,1.43,1.43,-0.62
45105,NEUT,PreCC3067/Unc,2403,m,1.29,0,1,0,0,1.29,1.29,-0.78
45105,NEUT,PreCC3076/Unc,2404,m,1.65,0,1,0,0,1.65,1.65,-0.37
45105,NEUT,PreCC3081/Unc,2405,m,1.09,0,1,0,0,1.09,1.09,-1.02
45105,NEUT,PreCC3091/Unc,2406,m,1.73,0,1,0,0,1.73,1.73,-0.28
45105,NEUT,PreCC3140/Unc,2407,m,2.00,0,1,0,0,2.00,2.00,0.04
45105,NEUT,PreCC3180/Unc,2408,m,1.98,0,1,0,0,1.98,1.98,0.01
45105,NEUT,PreCC3181/Unc,2409,m,2.01,0,1,0,0,2.01,2.01,0.05
45105,NEUT,PreCC3291/Unc,2410,m,3.02,0,1,0,0,3.02,3.02,1.22
45105,NEUT,PreCC3344/Unc,2411,m,3.02,0,1,0,0,3.02,3.02,1.22
45105,NEUT,PreCC3401/Unc,2412,m,2.62,0,1,0,0,2.62,2.62,0.75
45105,NEUT,PreCC3426/Unc,2413,m,1.38,0,1,0,0,1.38,1.38,-0.68
45105,NEUT,PreCC3431/Unc,2414,m,3.76,0,1,0,0,3.76,3.76,2.07
45105,NEUT,PreCC3467/Unc,2415,m,1.24,0,1,0,0,1.24,1.24,-0.84
45105,NEUT,PreCC3528/Unc,2416,m,0.890,0,1,0,0,0.890,0.890,-1.25
45105,NEUT,PreCC3546/Unc,2417,m,1.17,0,1,0,0,1.17,1.17,-0.92
45105,NEUT,PreCC3594/Unc,2418,m,1.56,0,1,0,0,1.56,1.56,-0.47
45105,NEUT,PreCC381/Unc,2419,m,2.64,0,1,0,0,2.64,2.64,0.78
45105,NEUT,PreCC41/Unc,2420,m,2.41,0,1,0,0,2.41,2.41,0.51
45105,NEUT,PreCC477/Unc,2421,m,2.54,0,1,0,0,2.54,2.54,0.66
45105,NEUT,PreCC489/Unc,2422,m,4.50,0,1,0,0,4.50,4.50,2.93
45105,NEUT,PreCC5087/Unc,2423,m,1.74,0,1,0,0,1.74,1.74,-0.26
45105,NEUT,PreCC5164/Unc,2424,m,1.06,0,1,0,0,1.06,1.06,-1.05
45105,NEUT,PreCC5291/Unc,2425,m,1.66,0,1,0,0,1.66,1.66,-0.36
45105,NEUT,PreCC538/Unc,2426,m,2.16,0,1,0,0,2.16,2.16,0.22
45105,NEUT,PreCC5401/Unc,2427,m,1.94,0,1,0,0,1.94,1.94,-0.03
45105,NEUT,PreCC5516/Unc,2428,m,2.05,0,1,0,0,2.05,2.05,0.09
45105,NEUT,PreCC555/Unc,2429,m,2.33,0,1,0,0,2.33,2.33,0.42
45105,NEUT,PreCC5560/Unc,2430,m,0.920,0,1,0,0,0.920,0.920,-1.21
45105,NEUT,PreCC559/Unc,2431,m,1.73,0,1,0,0,1.73,1.73,-0.28
45105,NEUT,PreCC692/Unc,2432,m,3.20,0,1,0,0,3.20,3.20,1.42
45105,NEUT,PreCC712/Unc,2433,m,1.90,0,1,0,0,1.90,1.90,-0.08
45105,NEUT,PreCC739/Unc,2434,m,3.57,0,1,0,0,3.57,3.57,1.85
45105,NEUT,PreCC779/Unc,2435,m,3.69,0,1,0,0,3.69,3.69,1.99
45105,NEUT,PreCC799/Unc,2436,m,3.30,0,1,0,0,3.30,3.30,1.54
45105,NEUT,PreCC801/Unc,2437,m,1.21,0,1,0,0,1.21,1.21,-0.88
45105,NEUT,PreCC820/Unc,2438,m,1.91,0,1,0,0,1.91,1.91,-0.07
45105,NEUT,PreCC821/Unc,2439,m,2.09,0,1,0,0,2.09,2.09,0.14
45105,NEUT,PreCC867/Unc,2440,m,4.08,0,1,0,0,4.08,4.08,2.44
45105,NEUT,PreCC896/Unc,2441,m,3.11,0,1,0,0,3.11,3.11,1.32
45105,NEUT,PreCC900/Unc,2442,m,2.36,0,1,0,0,2.36,2.36,0.45
45105,NEUT,PreCC940/Unc,2443,m,2.91,0,1,0,0,2.91,2.91,1.09
