measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65652,sperm_ALH_30,CC034/Unc,1534,m,11.825,1.6581,4,0.82903,0.1402,10.8,14.3,0.13
65652,sperm_ALH_30,CC001/Unc,1601,m,8.4,1.1314,2,0.8,0.1347,7.6,9.2,-1.7
65652,sperm_ALH_30,CC002/Unc,1602,m,10.05,1.9672,4,0.98362,0.1957,8.4,12.9,-0.82
65652,sperm_ALH_30,CC003/Unc,1603,m,14.4,3.6428,3,2.1032,0.253,12.1,18.6,1.51
65652,sperm_ALH_30,CC008/GeniUnc,1608,m,13.15,3.0406,2,2.15,0.2312,11.0,15.3,0.84
65652,sperm_ALH_30,CC010/GeniUnc,1610,m,9.125,2.3866,4,1.1933,0.2615,7.8,12.7,-1.31
65652,sperm_ALH_30,CC011/Unc,1611,m,12.2,4.5133,3,2.6058,0.3699,9.3,17.4,0.33
65652,sperm_ALH_30,CC013/GeniUnc,1613,m,11.967,4.6758,3,2.6996,0.3907,8.2,17.2,0.21
65652,sperm_ALH_30,CC018/Unc,1618,m,10.7,1.4526,3,0.83865,0.1358,9.3,12.2,-0.47
65652,sperm_ALH_30,CC021/Unc,1621,m,13.771,3.5429,7,1.3391,0.2573,9.5,20.3,1.17
65652,sperm_ALH_30,CC053/Unc,1653,m,12.95,2.8991,2,2.05,0.2239,10.9,15.0,0.73
65652,sperm_ALH_30,CC065/Unc,1665,m,10.4,0.14142,2,0.1,0.0136,10.3,10.5,-0.63
