measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6202,RBC,BTBR T<+> Itpr3<tf>/J,1,f,8.27,0.336,10,0.106,0.0407,7.84,9.00,-1.54
6202,RBC,CAST/EiJ,2,f,8.91,0.473,12,0.136,0.0531,7.98,9.48,-0.37
6202,RBC,129S1/SvImJ,3,f,8.85,0.503,14,0.135,0.0569,7.67,9.58,-0.48
6202,RBC,A/J,4,f,9.19,0.361,10,0.114,0.0393,8.66,9.66,0.15
6202,RBC,BALB/cJ,5,f,9.45,0.209,11,0.0630,0.0221,8.99,9.76,0.63
6202,RBC,C3H/HeJ,6,f,8.96,0.549,10,0.174,0.0613,7.87,9.42,-0.28
6202,RBC,C57BL/6J,7,f,9.19,0.693,11,0.209,0.0754,7.83,10.2,0.15
6202,RBC,DBA/2J,8,f,9.88,0.782,13,0.217,0.0791,8.07,10.8,1.42
6202,RBC,FVB/NJ,9,f,9.10,0.485,12,0.140,0.0533,8.24,10.0,-0.02
6202,RBC,LP/J,10,f,9.12,0.960,15,0.248,0.105,7.33,10.3,0.02
6202,RBC,NZB/BlNJ,11,f,8.72,0.836,12,0.241,0.0958,6.29,9.73,-0.72
6202,RBC,SWR/J,12,f,8.84,0.608,13,0.168,0.0687,7.41,9.51,-0.50
6202,RBC,NOD/ShiLtJ,13,f,8.76,0.282,10,0.0892,0.0322,8.16,9.08,-0.64
6202,RBC,PL/J,14,f,9.68,0.777,16,0.194,0.0803,8.31,10.8,1.05
6202,RBC,AKR/J,15,f,9.14,0.573,10,0.181,0.0626,8.12,10.1,0.06
6202,RBC,CBA/J,16,f,9.23,0.161,9,0.0536,0.0174,9.04,9.52,0.22
6202,RBC,SJL/J,17,f,9.32,0.625,8,0.221,0.0670,8.60,10.5,0.39
6202,RBC,KK/HlJ,18,f,9.49,0.365,14,0.0977,0.0385,8.91,10.2,0.70
6202,RBC,MA/MyJ,20,f,8.36,1.05,12,0.304,0.126,5.59,9.36,-1.38
6202,RBC,BUB/BnJ,24,f,8.94,0.170,14,0.0455,0.0190,8.69,9.25,-0.31
6202,RBC,CE/J,25,f,8.99,1.14,13,0.317,0.127,7.00,10.2,-0.22
6202,RBC,RIIIS/J,26,f,9.19,0.603,11,0.182,0.0657,7.55,9.93,0.15
6202,RBC,C58/J,28,f,8.38,0.779,11,0.235,0.0930,6.44,9.03,-1.34
6202,RBC,SEA/GnJ,29,f,9.07,0.795,10,0.251,0.0876,7.44,10.2,-0.07
6202,RBC,I/LnJ,30,f,9.66,0.716,13,0.199,0.0741,8.53,11.0,1.01
6202,RBC,SM/J,31,f,8.87,0.375,11,0.113,0.0423,8.34,9.49,-0.44
6202,RBC,C57BR/cdJ,32,f,9.82,0.472,10,0.149,0.0481,8.65,10.3,1.31
6202,RBC,NON/ShiLtJ,34,f,9.43,0.359,10,0.113,0.0380,8.72,9.87,0.59
6202,RBC,C57BLKS/J,35,f,9.48,0.516,10,0.163,0.0545,8.40,9.98,0.68
6202,RBC,NZW/LacJ,36,f,8.73,0.446,12,0.129,0.0511,7.96,9.54,-0.70
6202,RBC,C57L/J,37,f,9.90,0.675,12,0.195,0.0681,8.59,11.2,1.45
6202,RBC,C57BL/10J,38,f,9.85,0.556,20,0.124,0.0564,8.94,11.0,1.36
6202,RBC,SPRET/EiJ,39,f,9.49,0.318,11,0.0958,0.0335,8.95,9.99,0.70
6202,RBC,MOLF/EiJ,40,f,8.22,0.874,13,0.243,0.106,6.24,9.18,-1.64
6202,RBC,PERA/EiJ,41,f,9.64,0.664,11,0.200,0.0689,8.38,10.8,0.97
6202,RBC,WSB/EiJ,42,f,8.62,0.260,11,0.0784,0.0302,8.26,9.14,-0.90
6202,RBC,CZECHII/EiJ,43,f,8.81,1.06,11,0.320,0.121,6.26,9.90,-0.55
6202,RBC,BALB/cByJ,50,f,9.04,0.333,15,0.0860,0.0368,8.36,9.60,-0.13
6202,RBC,DBA/1J,65,f,10.6,0.395,14,0.106,0.0373,10.0,11.2,2.74
6202,RBC,RF/J,74,f,9.50,0.682,10,0.216,0.0717,8.62,11.0,0.72
6202,RBC,MSM/MsJ,120,f,7.96,0.506,11,0.153,0.0636,6.90,8.59,-2.12
6202,RBC,JF1/MsJ,121,f,8.03,1.20,12,0.345,0.149,4.68,9.00,-1.99
6202,RBC,PWK/PhJ,217,f,9.05,0.320,13,0.0887,0.0354,8.60,9.59,-0.11
6202,RBC,BTBR T<+> Itpr3<tf>/J,1,m,8.89,0.603,10,0.191,0.0678,7.79,9.62,-0.54
6202,RBC,CAST/EiJ,2,m,8.56,0.891,11,0.269,0.104,7.39,10.1,-1.07
6202,RBC,129S1/SvImJ,3,m,10.4,0.546,15,0.141,0.0526,9.47,11.5,1.88
6202,RBC,A/J,4,m,9.41,0.699,10,0.221,0.0743,7.66,10.1,0.29
6202,RBC,BALB/cJ,5,m,8.28,0.538,5,0.241,0.0650,7.41,8.82,-1.52
6202,RBC,C3H/HeJ,6,m,9.33,0.777,10,0.246,0.0832,7.40,10.1,0.16
6202,RBC,C57BL/6J,7,m,9.34,0.627,11,0.189,0.0671,8.38,10.7,0.18
6202,RBC,DBA/2J,8,m,10.0,0.993,10,0.314,0.0992,8.97,12.4,1.24
6202,RBC,FVB/NJ,9,m,8.62,0.963,12,0.278,0.112,5.89,9.71,-0.97
6202,RBC,LP/J,10,m,9.30,0.531,10,0.168,0.0571,8.35,10.1,0.12
6202,RBC,NZB/BlNJ,11,m,9.25,0.534,9,0.178,0.0577,8.50,10.2,0.04
6202,RBC,SWR/J,12,m,8.63,0.873,11,0.263,0.101,7.67,9.65,-0.96
6202,RBC,NOD/ShiLtJ,13,m,8.53,0.649,10,0.205,0.0761,7.03,9.28,-1.12
6202,RBC,PL/J,14,m,9.45,0.978,10,0.309,0.104,8.27,11.4,0.36
6202,RBC,AKR/J,15,m,9.56,0.517,9,0.172,0.0540,8.50,10.2,0.53
6202,RBC,CBA/J,16,m,9.42,0.321,10,0.102,0.0341,9.11,10.1,0.31
6202,RBC,SJL/J,17,m,8.72,0.875,14,0.234,0.100,6.92,9.85,-0.81
6202,RBC,KK/HlJ,18,m,9.27,0.926,11,0.279,0.0998,7.95,10.8,0.07
6202,RBC,MA/MyJ,20,m,9.13,0.525,13,0.146,0.0574,7.88,9.90,-0.16
6202,RBC,BUB/BnJ,24,m,9.11,0.430,10,0.136,0.0472,8.25,9.63,-0.19
6202,RBC,CE/J,25,m,9.82,0.713,8,0.252,0.0726,8.71,10.6,0.95
6202,RBC,RIIIS/J,26,m,9.41,0.802,16,0.201,0.0853,7.31,11.1,0.29
6202,RBC,C58/J,28,m,8.90,0.437,9,0.146,0.0491,8.45,9.93,-0.52
6202,RBC,SEA/GnJ,29,m,8.90,1.33,9,0.444,0.150,6.36,10.5,-0.52
6202,RBC,I/LnJ,30,m,9.27,1.54,14,0.412,0.166,4.45,10.4,0.07
6202,RBC,SM/J,31,m,8.76,0.326,10,0.103,0.0372,8.04,9.17,-0.75
6202,RBC,C57BR/cdJ,32,m,10.1,0.496,12,0.143,0.0491,9.18,10.7,1.40
6202,RBC,NON/ShiLtJ,34,m,9.00,0.397,10,0.126,0.0441,8.20,9.46,-0.36
6202,RBC,C57BLKS/J,35,m,9.03,1.01,10,0.319,0.112,7.62,10.4,-0.32
6202,RBC,NZW/LacJ,36,m,8.74,0.475,10,0.150,0.0544,7.84,9.51,-0.78
6202,RBC,C57L/J,37,m,10.4,0.539,15,0.139,0.0519,9.17,11.4,1.88
6202,RBC,C57BL/10J,38,m,10.1,0.790,15,0.204,0.0783,8.37,11.1,1.40
6202,RBC,SPRET/EiJ,39,m,10.3,0.441,11,0.133,0.0429,9.31,10.9,1.72
6202,RBC,MOLF/EiJ,40,m,8.22,0.784,15,0.202,0.0954,6.73,9.51,-1.61
6202,RBC,PERA/EiJ,41,m,9.08,1.42,8,0.501,0.156,6.88,10.7,-0.24
6202,RBC,WSB/EiJ,42,m,8.96,0.473,9,0.158,0.0528,8.35,9.65,-0.43
6202,RBC,CZECHII/EiJ,43,m,8.97,0.771,11,0.232,0.0860,7.69,10.0,-0.41
6202,RBC,BALB/cByJ,50,m,9.26,0.510,29,0.0947,0.0551,7.60,10.3,0.05
6202,RBC,DBA/1J,65,m,10.4,0.531,11,0.160,0.0511,9.56,11.3,1.88
6202,RBC,RF/J,74,m,9.99,0.988,16,0.247,0.0989,7.54,11.0,1.22
6202,RBC,MSM/MsJ,120,m,7.79,1.27,11,0.383,0.163,5.51,10.3,-2.30
6202,RBC,JF1/MsJ,121,m,8.46,0.754,16,0.188,0.0891,7.00,9.35,-1.23
6202,RBC,PWK/PhJ,217,m,9.70,0.396,12,0.114,0.0408,9.03,10.4,0.76
