measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44211,ALT_fold,BTBR T<+> Itpr3<tf>/J,1,f,3.96,,,,,,,-0.10
44211,ALT_fold,129S1/SvImJ,3,f,7.32,,,,,,,1.46
44211,ALT_fold,A/J,4,f,5.27,,,,,,,0.51
44211,ALT_fold,C3H/HeJ,6,f,1.55,,,,,,,-1.21
44211,ALT_fold,C57BL/6J,7,f,3.50,,,,,,,-0.31
44211,ALT_fold,DBA/2J,8,f,5.40,,,,,,,0.57
44211,ALT_fold,FVB/NJ,9,f,1.84,,,,,,,-1.08
44211,ALT_fold,LP/J,10,f,2.73,,,,,,,-0.67
44211,ALT_fold,SWR/J,12,f,4.70,,,,,,,0.25
44211,ALT_fold,NOD/ShiLtJ,13,f,4.66,,,,,,,0.23
44211,ALT_fold,PL/J,14,f,4.04,,,,,,,-0.06
44211,ALT_fold,AKR/J,15,f,8.09,,,,,,,1.82
44211,ALT_fold,CBA/J,16,f,5.84,,,,,,,0.77
44211,ALT_fold,SJL/J,17,f,2.33,,,,,,,-0.85
44211,ALT_fold,KK/HlJ,18,f,1.68,,,,,,,-1.15
44211,ALT_fold,MA/MyJ,20,f,1.87,,,,,,,-1.06
44211,ALT_fold,BUB/BnJ,24,f,4.34,,,,,,,0.08
44211,ALT_fold,CE/J,25,f,2.06,,,,,,,-0.98
44211,ALT_fold,RIIIS/J,26,f,2.97,,,,,,,-0.55
44211,ALT_fold,C58/J,28,f,2.80,,,,,,,-0.63
44211,ALT_fold,SEA/GnJ,29,f,5.67,,,,,,,0.70
44211,ALT_fold,I/LnJ,30,f,4.25,,,,,,,0.04
44211,ALT_fold,SM/J,31,f,3.85,,,,,,,-0.15
44211,ALT_fold,C57BR/cdJ,32,f,3.67,,,,,,,-0.23
44211,ALT_fold,NON/ShiLtJ,34,f,4.74,,,,,,,0.26
44211,ALT_fold,C57BLKS/J,35,f,2.89,,,,,,,-0.59
44211,ALT_fold,NZW/LacJ,36,f,5.20,,,,,,,0.48
44211,ALT_fold,WSB/EiJ,42,f,2.66,,,,,,,-0.70
44211,ALT_fold,BALB/cByJ,50,f,0.509,,,,,,,-1.69
44211,ALT_fold,P/J,55,f,8.50,,,,,,,2.01
44211,ALT_fold,MRL/MpJ,58,f,7.43,,,,,,,1.51
44211,ALT_fold,LG/J,78,f,5.45,,,,,,,0.59
44211,ALT_fold,NOR/LtJ,106,f,8.93,,,,,,,2.21
44211,ALT_fold,PWK/PhJ,217,f,1.01,,,,,,,-1.46
