measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
32333,CE,C3H/HeJ,6,f,239,14.3,5,6.41,0.0601,215,249,2.36
32333,CE,C57BL/6J,7,f,104,15.0,10,4.73,0.144,64.2,117,-0.54
32333,CE,NZB/BlNJ,11,f,168,21.0,5,9.41,0.125,135,184,0.83
32333,CE,SWR/J,12,f,96.9,18.1,5,8.09,0.187,66.1,112,-0.69
32333,CE,PL/J,14,f,133,6.80,5,3.04,0.0510,126,142,0.08
32333,CE,AKR/J,15,f,98.8,4.98,5,2.23,0.0504,90.2,102,-0.65
32333,CE,129X1/SvJ,47,f,144,13.9,10,4.39,0.0964,127,170,0.32
32333,CE,BALB/cByJ,50,f,129,24.2,10,7.65,0.188,104,167,0.00
32333,CE,C57BL/6ByJ,95,f,89.6,10.8,5,4.85,0.121,74.1,102,-0.85
32333,CE,DBA/1LacJ,96,f,89.6,6.01,5,2.69,0.0670,82.8,95.5,-0.85
32333,CE,C3H/HeJ,6,m,161,7.99,5,3.57,0.0497,147,168,0.66
32333,CE,C57BL/6J,7,m,128,5.10,5,2.28,0.0398,120,134,-0.25
32333,CE,NZB/BlNJ,11,m,212,8.09,5,3.62,0.0382,201,220,2.07
32333,CE,SWR/J,12,m,120,8.84,5,3.95,0.0736,108,133,-0.47
32333,CE,PL/J,14,m,112,6.26,5,2.80,0.0558,106,119,-0.69
32333,CE,129X1/SvJ,47,m,162,14.7,5,6.58,0.0907,140,176,0.69
32333,CE,BALB/cByJ,50,m,138,17.5,5,7.81,0.127,122,164,0.02
32333,CE,C57BL/6ByJ,95,m,95.5,8.83,5,3.95,0.0925,82.2,106,-1.15
32333,CE,DBA/1LacJ,96,m,106,6.24,5,2.79,0.0587,97.5,114,-0.86
