measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63443,margin_time_pct_d1,129S1/SvImJ,3,f,88.29,6.743,12,1.9465,0.0764,74.13333333,98.16666667,-0.07
63443,margin_time_pct_d1,A/J,4,f,94.2,4.5783,12,1.3216,0.0486,84.7,98.7,1.86
63443,margin_time_pct_d1,C3H/HeJ,6,f,91.31,4.3549,12,1.2571,0.0477,83.83333333,97.43333333,0.92
63443,margin_time_pct_d1,C57BL/6J,7,f,84.53,5.4616,12,1.5766,0.0646,72.73333333,92.13333333,-1.29
63443,margin_time_pct_d1,DBA/2J,8,f,85.3,3.0369,12,0.87668,0.0356,78.03333333,89.1,-1.04
63443,margin_time_pct_d1,FVB/NJ,9,f,88.51,7.6055,12,2.1955,0.0859,69.33333333,97.53333333,0.01
63443,margin_time_pct_d1,CBA/J,16,f,91.54,4.7065,12,1.3586,0.0514,83.26666667,97.63333333,1.0
63443,margin_time_pct_d1,BALB/cByJ,50,f,86.11,7.1771,12,2.0718,0.0834,72.13333333,96.13333333,-0.78
63443,margin_time_pct_d1,B6C3F1/J,202,f,86.76,3.7245,12,1.0752,0.0429,80.43333333,91.66666667,-0.57
63443,margin_time_pct_d1,B6129SF1/J,330,f,88.36,7.4804,12,2.1594,0.0847,77.7,98.66666667,-0.04
63443,margin_time_pct_d1,129S1/SvImJ,3,m,90.21,6.3091,12,1.8213,0.0699,76.7,99.86666667,0.6
63443,margin_time_pct_d1,A/J,4,m,95.35,5.3189,12,1.5354,0.0558,81.56666667,99.73333333,1.53
63443,margin_time_pct_d1,C3H/HeJ,6,m,85.48,4.2877,12,1.2378,0.0502,77.36666667,92.2,-0.25
63443,margin_time_pct_d1,C57BL/6J,7,m,88.01,4.5164,12,1.3038,0.0513,79.0,93.4,0.21
63443,margin_time_pct_d1,DBA/2J,8,m,93.59,5.0485,12,1.4574,0.0539,80.16666667,99.8,1.22
63443,margin_time_pct_d1,FVB/NJ,9,m,83.59,4.3686,12,1.2611,0.0523,80.6,92.66666667,-0.59
63443,margin_time_pct_d1,CBA/J,16,m,80.18,7.5305,12,2.1739,0.0939,65.66666667,91.86666667,-1.21
63443,margin_time_pct_d1,BALB/cByJ,50,m,77.56,3.4699,12,1.0017,0.0447,72.76666667,83.26666667,-1.68
63443,margin_time_pct_d1,B6C3F1/J,202,m,86.58,3.0972,12,0.89407,0.0358,82.36666667,93.56666667,-0.05
63443,margin_time_pct_d1,B6129SF1/J,330,m,88.14,4.3448,12,1.2542,0.0493,78.16666667,94.33333333,0.23
