measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43527,hematocrit,CAST/EiJ,2,f,52.1,0.928,5,0.415,0.0178,51.0,53.2,0.36
43527,hematocrit,129S1/SvImJ,3,f,46.7,1.05,2,0.745,0.0226,45.9,47.4,-0.53
43527,hematocrit,A/J,4,f,40.6,2.04,2,1.44,0.0502,39.1,42.0,-1.53
43527,hematocrit,C57BL/6J,7,f,51.2,3.19,20,0.714,0.0624,44.8,54.6,0.21
43527,hematocrit,NOD/ShiLtJ,13,f,35.1,3.98,3,2.30,0.113,31.1,39.0,-2.43
43527,hematocrit,WSB/EiJ,42,f,50.4,0.827,2,0.585,0.0164,49.9,51.0,0.08
43527,hematocrit,PWK/PhJ,217,f,45.9,2.86,2,2.02,0.0623,43.9,48.0,-0.66
43527,hematocrit,PreCCF0003/Ornl,2601,f,52.1,0,1,0,0,52.1,52.1,0.36
43527,hematocrit,PreCCF0027/Ornl,2607,f,51.3,0,1,0,0,51.3,51.3,0.23
43527,hematocrit,PreCCF0041/Ornl,2608,f,44.9,3.34,3,1.93,0.0746,41.0,47.2,-0.82
43527,hematocrit,PreCCF0072/Ornl,2616,f,55.6,0,1,0,0,55.6,55.6,0.93
43527,hematocrit,PreCCF0091/Ornl,2620,f,42.1,0,1,0,0,42.1,42.1,-1.28
43527,hematocrit,PreCCF0113/Ornl,2624,f,44.9,0,1,0,0,44.9,44.9,-0.82
43527,hematocrit,PreCCF0125/Ornl,2625,f,50.7,0,1,0,0,50.7,50.7,0.13
43527,hematocrit,PreCCF0134/Ornl,2626,f,49.0,0,1,0,0,49.0,49.0,-0.15
43527,hematocrit,PreCCF0147/Ornl,2630,f,47.7,0,1,0,0,47.7,47.7,-0.36
43527,hematocrit,PreCCF0157/Ornl,2632,f,57.5,0,1,0,0,57.5,57.5,1.24
43527,hematocrit,PreCCF0166/Ornl,2633,f,52.4,0,1,0,0,52.4,52.4,0.41
43527,hematocrit,PreCCF0176/Ornl,2636,f,47.2,0,1,0,0,47.2,47.2,-0.44
43527,hematocrit,PreCCF0181/Ornl,2637,f,54.1,0.460,2,0.325,0.00850,53.7,54.4,0.69
43527,hematocrit,PreCCF0190/Ornl,2639,f,54.6,5.29,3,3.05,0.0969,48.5,57.8,0.77
43527,hematocrit,PreCCF0210/Ornl,2643,f,52.5,0,1,0,0,52.5,52.5,0.43
43527,hematocrit,PreCCF0220/Ornl,2646,f,52.9,0,1,0,0,52.9,52.9,0.49
43527,hematocrit,PreCCF0232/Ornl,2648,f,50.3,0,1,0,0,50.3,50.3,0.06
43527,hematocrit,PreCCF0289/Ornl,2654,f,50.6,0,1,0,0,50.6,50.6,0.11
43527,hematocrit,PreCCF0363/Ornl,2665,f,59.7,0,1,0,0,59.7,59.7,1.60
43527,hematocrit,PreCCF0380/Ornl,2668,f,51.9,0,1,0,0,51.9,51.9,0.33
43527,hematocrit,PreCCF0381/Ornl,2669,f,52.0,0.559,2,0.395,0.0107,51.6,52.4,0.34
43527,hematocrit,PreCCF0388/Ornl,2670,f,51.9,0,1,0,0,51.9,51.9,0.33
43527,hematocrit,PreCCF0477/Ornl,2682,f,52.3,0,1,0,0,52.3,52.3,0.39
43527,hematocrit,PreCCF0481/Ornl,2683,f,57.0,0,1,0,0,57.0,57.0,1.16
43527,hematocrit,PreCCF0491/Ornl,2685,f,49.2,0,1,0,0,49.2,49.2,-0.12
43527,hematocrit,PreCCF0538/Ornl,2691,f,53.3,0,1,0,0,53.3,53.3,0.56
43527,hematocrit,PreCCF0555/Ornl,2695,f,47.7,6.85,3,3.95,0.144,40.8,54.5,-0.36
43527,hematocrit,PreCCF0559/Ornl,2696,f,56.8,0,1,0,0,56.8,56.8,1.13
43527,hematocrit,PreCCF0600/Ornl,2697,f,49.4,0,1,0,0,49.4,49.4,-0.08
43527,hematocrit,PreCCF0611/Ornl,2699,f,51.4,0,1,0,0,51.4,51.4,0.24
43527,hematocrit,PreCCF0638/Ornl,2703,f,49.6,0,1,0,0,49.6,49.6,-0.05
43527,hematocrit,PreCCF0652/Ornl,2705,f,52.2,0,1,0,0,52.2,52.2,0.38
43527,hematocrit,PreCCF0690/Ornl,2714,f,55.0,0,1,0,0,55.0,55.0,0.83
43527,hematocrit,PreCCF0691/Ornl,2715,f,45.0,4.73,2,3.35,0.105,41.7,48.4,-0.80
43527,hematocrit,PreCCF0692/Ornl,2716,f,48.5,1.71,3,0.986,0.0352,46.8,50.2,-0.23
43527,hematocrit,PreCCF0699/Ornl,2718,f,49.8,0,1,0,0,49.8,49.8,-0.02
43527,hematocrit,PreCCF0705/Ornl,2719,f,47.7,0,1,0,0,47.7,47.7,-0.36
43527,hematocrit,PreCCF0717/Ornl,2721,f,50.8,0,1,0,0,50.8,50.8,0.15
43527,hematocrit,PreCCF0739/Ornl,2724,f,45.8,1.58,2,1.11,0.0344,44.7,46.9,-0.67
43527,hematocrit,PreCCF0749/Ornl,2725,f,47.5,0,1,0,0,47.5,47.5,-0.39
43527,hematocrit,PreCCF0754/Ornl,2726,f,47.7,0,1,0,0,47.7,47.7,-0.36
43527,hematocrit,PreCCF0792/Ornl,2731,f,29.8,0,1,0,0,29.8,29.8,-3.30
43527,hematocrit,PreCCF0820/Ornl,2736,f,44.3,7.89,3,4.56,0.178,35.5,50.7,-0.92
43527,hematocrit,PreCCF0827/Ornl,2740,f,55.1,0,1,0,0,55.1,55.1,0.85
43527,hematocrit,PreCCF0863/Ornl,2744,f,51.0,0,1,0,0,51.0,51.0,0.18
43527,hematocrit,PreCCF0866/Ornl,2745,f,51.3,0,1,0,0,51.3,51.3,0.23
43527,hematocrit,PreCCF0878/Ornl,2748,f,50.8,0,1,0,0,50.8,50.8,0.15
43527,hematocrit,PreCCF0881/Ornl,2749,f,46.2,0,1,0,0,46.2,46.2,-0.61
43527,hematocrit,PreCCF0896/Ornl,2751,f,43.5,0,1,0,0,43.5,43.5,-1.05
43527,hematocrit,PreCCF0900/Ornl,2752,f,21.7,0,1,0,0,21.7,21.7,-4.62
43527,hematocrit,PreCCF0914/Ornl,2755,f,45.0,0,1,0,0,45.0,45.0,-0.80
43527,hematocrit,PreCCF0916/Ornl,2756,f,48.0,0,1,0,0,48.0,48.0,-0.31
43527,hematocrit,PreCCF0923/Ornl,2757,f,58.3,0,1,0,0,58.3,58.3,1.38
43527,hematocrit,PreCCF0940/Ornl,2761,f,56.9,0,1,0,0,56.9,56.9,1.15
43527,hematocrit,PreCCF0941/Ornl,2762,f,44.2,0,1,0,0,44.2,44.2,-0.94
43527,hematocrit,PreCCF0942/Ornl,2763,f,51.6,0,1,0,0,51.6,51.6,0.28
43527,hematocrit,PreCCF1009/Ornl,2770,f,48.8,1.88,2,1.33,0.0386,47.5,50.1,-0.18
43527,hematocrit,PreCCF1082/Ornl,2776,f,41.8,0,1,0,0,41.8,41.8,-1.33
43527,hematocrit,PreCCF1112/Ornl,2779,f,56.4,0,1,0,0,56.4,56.4,1.06
43527,hematocrit,PreCCF1114/Ornl,2780,f,52.2,2.88,3,1.66,0.0552,48.9,54.2,0.38
43527,hematocrit,PreCCF1119/Ornl,2781,f,48.3,0,1,0,0,48.3,48.3,-0.26
43527,hematocrit,PreCCF1136/Ornl,2786,f,39.2,0,1,0,0,39.2,39.2,-1.75
43527,hematocrit,PreCCF1141/Ornl,2787,f,44.9,0,1,0,0,44.9,44.9,-0.82
43527,hematocrit,PreCCF1207/Ornl,2796,f,57.3,0,1,0,0,57.3,57.3,1.21
43527,hematocrit,PreCCF1237/Ornl,2798,f,60.3,0,1,0,0,60.3,60.3,1.70
43527,hematocrit,PreCCF1246/Ornl,2801,f,54.1,1.12,2,0.790,0.0206,53.3,54.9,0.69
43527,hematocrit,PreCCF1258/Ornl,2803,f,49.6,0,1,0,0,49.6,49.6,-0.05
43527,hematocrit,PreCCF1264/Ornl,2805,f,48.6,0,1,0,0,48.6,48.6,-0.21
43527,hematocrit,PreCCF1279/Ornl,2806,f,54.2,0,1,0,0,54.2,54.2,0.70
43527,hematocrit,PreCCF1339/Ornl,2813,f,49.6,0,1,0,0,49.6,49.6,-0.05
43527,hematocrit,PreCCF1401/Ornl,2818,f,51.1,0,1,0,0,51.1,51.1,0.20
43527,hematocrit,PreCCF1508/Ornl,2834,f,51.0,0,1,0,0,51.0,51.0,0.18
43527,hematocrit,PreCCF1515/Ornl,2835,f,50.9,0.516,2,0.365,0.0102,50.5,51.2,0.16
43527,hematocrit,PreCCF1516/Ornl,2836,f,49.6,0,1,0,0,49.6,49.6,-0.05
43527,hematocrit,PreCCF1519/Ornl,2837,f,43.1,0,1,0,0,43.1,43.1,-1.12
43527,hematocrit,PreCCF1524/Ornl,2839,f,53.4,0,1,0,0,53.4,53.4,0.57
43527,hematocrit,PreCCF1566/Ornl,2844,f,52.9,0,1,0,0,52.9,52.9,0.49
43527,hematocrit,PreCCF1608/Ornl,2852,f,57.8,0,1,0,0,57.8,57.8,1.29
43527,hematocrit,PreCCF1635/Ornl,2855,f,38.3,25.2,2,17.8,0.658,20.5,56.2,-1.90
43527,hematocrit,PreCCF1639/Ornl,2856,f,46.6,0,1,0,0,46.6,46.6,-0.54
43527,hematocrit,PreCCF2020/Ornl,2861,f,50.9,0,1,0,0,50.9,50.9,0.16
43527,hematocrit,PreCCF2041/Ornl,2862,f,47.0,7.67,2,5.42,0.163,41.6,52.5,-0.48
43527,hematocrit,PreCCF2075/Ornl,2864,f,44.9,0,1,0,0,44.9,44.9,-0.82
43527,hematocrit,PreCCF2080/Ornl,2865,f,47.1,0,1,0,0,47.1,47.1,-0.46
43527,hematocrit,PreCCF2114/Ornl,2868,f,45.8,0,1,0,0,45.8,45.8,-0.67
43527,hematocrit,PreCCF2237/Ornl,2873,f,51.4,0,1,0,0,51.4,51.4,0.24
43527,hematocrit,PreCCF2459/Ornl,2882,f,49.1,0,1,0,0,49.1,49.1,-0.13
43527,hematocrit,PreCCF2533/Ornl,2884,f,49.5,0,1,0,0,49.5,49.5,-0.07
43527,hematocrit,PreCCF2558/Ornl,2885,f,55.3,0,1,0,0,55.3,55.3,0.88
43527,hematocrit,PreCCF2595/Ornl,2888,f,45.9,0,1,0,0,45.9,45.9,-0.66
43527,hematocrit,PreCCF3007/Ornl,2891,f,61.9,0,1,0,0,61.9,61.9,1.97
43527,hematocrit,PreCCF3019/Ornl,2894,f,57.3,0,1,0,0,57.3,57.3,1.21
43527,hematocrit,PreCCF3154/Ornl,2902,f,52.6,0,1,0,0,52.6,52.6,0.44
43527,hematocrit,PreCCF3389/Ornl,2910,f,53.4,0,1,0,0,53.4,53.4,0.57
43527,hematocrit,PreCCF3489/Ornl,2914,f,59.5,0,1,0,0,59.5,59.5,1.57
43527,hematocrit,PreCCF3515/Ornl,2916,f,54.3,3.27,2,2.31,0.0603,52.0,56.6,0.72
43527,hematocrit,PreCCF4001/Ornl,2923,f,47.4,0,1,0,0,47.4,47.4,-0.41
43527,hematocrit,PreCCF4010/Ornl,2924,f,50.8,2.99,2,2.12,0.0589,48.7,52.9,0.15
43527,hematocrit,PreCCF4020/Ornl,2925,f,54.4,0,1,0,0,54.4,54.4,0.74
43527,hematocrit,PreCCF4075/Ornl,2927,f,46.7,0,1,0,0,46.7,46.7,-0.53
43527,hematocrit,PreCCF4093/Ornl,2930,f,42.8,0,1,0,0,42.8,42.8,-1.16
43527,hematocrit,PreCCF4179/Ornl,2934,f,55.3,0.170,2,0.120,0.00307,55.2,55.4,0.88
43527,hematocrit,PreCCF4251/Ornl,2936,f,51.6,0,1,0,0,51.6,51.6,0.28
43527,hematocrit,PreCCF4285/Ornl,2937,f,53.3,0,1,0,0,53.3,53.3,0.56
43527,hematocrit,PreCCF4381/Ornl,2939,f,62.9,0,1,0,0,62.9,62.9,2.13
43527,hematocrit,PreCCF4390/Ornl,2940,f,52.0,0,1,0,0,52.0,52.0,0.34
43527,hematocrit,PreCCF4445/Ornl,2944,f,31.4,0,1,0,0,31.4,31.4,-3.03
43527,hematocrit,PreCCF4595/Ornl,2951,f,54.7,0,1,0,0,54.7,54.7,0.79
43527,hematocrit,PreCCF5067/Ornl,2958,f,55.8,0,1,0,0,55.8,55.8,0.97
43527,hematocrit,PreCCF5118/Ornl,2961,f,47.0,0,1,0,0,47.0,47.0,-0.48
43527,hematocrit,PreCCF5252/Ornl,2970,f,58.1,0,1,0,0,58.1,58.1,1.34
43527,hematocrit,PreCCF5410/Ornl,2977,f,44.5,0,1,0,0,44.5,44.5,-0.89
43527,hematocrit,PreCCF5489/Ornl,2981,f,51.9,0,1,0,0,51.9,51.9,0.33
43527,hematocrit,CAST/EiJ,2,m,55.7,1.20,2,0.850,0.0216,54.9,56.6,0.76
43527,hematocrit,129S1/SvImJ,3,m,45.5,0.332,2,0.235,0.00730,45.3,45.7,-1.15
43527,hematocrit,A/J,4,m,42.2,4.12,6,1.68,0.0978,37.0,47.8,-1.76
43527,hematocrit,C57BL/6J,7,m,50.5,2.45,37,0.403,0.0486,44.8,54.9,-0.21
43527,hematocrit,NOD/ShiLtJ,13,m,40.5,1.21,3,0.696,0.0297,39.1,41.3,-2.08
43527,hematocrit,WSB/EiJ,42,m,55.9,0,1,0,0,55.9,55.9,0.80
43527,hematocrit,NZO/HlLtJ,122,m,47.5,0,1,0,0,47.5,47.5,-0.77
43527,hematocrit,PWK/PhJ,217,m,46.8,4.19,4,2.09,0.0895,43.6,53.0,-0.90
43527,hematocrit,PreCCF0003/Ornl,2601,m,51.0,5.30,2,3.74,0.104,47.2,54.7,-0.12
43527,hematocrit,PreCCF0020/Ornl,2606,m,52.8,0,1,0,0,52.8,52.8,0.22
43527,hematocrit,PreCCF0041/Ornl,2608,m,50.3,0,1,0,0,50.3,50.3,-0.25
43527,hematocrit,PreCCF0070/Ornl,2614,m,48.3,0,1,0,0,48.3,48.3,-0.62
43527,hematocrit,PreCCF0072/Ornl,2616,m,57.3,0,1,0,0,57.3,57.3,1.06
43527,hematocrit,PreCCF0091/Ornl,2620,m,52.4,0,1,0,0,52.4,52.4,0.15
43527,hematocrit,PreCCF0125/Ornl,2625,m,52.6,8.46,2,5.99,0.161,46.6,58.6,0.18
43527,hematocrit,PreCCF0147/Ornl,2630,m,43.9,0,1,0,0,43.9,43.9,-1.44
43527,hematocrit,PreCCF0166/Ornl,2633,m,55.9,1.86,2,1.32,0.0332,54.6,57.3,0.80
43527,hematocrit,PreCCF0181/Ornl,2637,m,48.2,0,1,0,0,48.2,48.2,-0.64
43527,hematocrit,PreCCF0189/Ornl,2638,m,55.6,0,1,0,0,55.6,55.6,0.74
43527,hematocrit,PreCCF0190/Ornl,2639,m,60.9,3.90,4,1.95,0.0640,55.1,63.2,1.74
43527,hematocrit,PreCCF0205/Ornl,2641,m,56.0,0,1,0,0,56.0,56.0,0.82
43527,hematocrit,PreCCF0220/Ornl,2646,m,41.5,0,1,0,0,41.5,41.5,-1.89
43527,hematocrit,PreCCF0232/Ornl,2648,m,52.0,0.0849,2,0.0600,0.00163,52.0,52.1,0.07
43527,hematocrit,PreCCF0289/Ornl,2654,m,51.1,0,1,0,0,51.1,51.1,-0.10
43527,hematocrit,PreCCF0305/Ornl,2661,m,50.4,0,1,0,0,50.4,50.4,-0.23
43527,hematocrit,PreCCF0381/Ornl,2669,m,48.4,0,1,0,0,48.4,48.4,-0.60
43527,hematocrit,PreCCF0388/Ornl,2670,m,52.0,0,1,0,0,52.0,52.0,0.07
43527,hematocrit,PreCCF0449/Ornl,2676,m,57.2,0,1,0,0,57.2,57.2,1.04
43527,hematocrit,PreCCF0477/Ornl,2682,m,54.6,0.0141,2,0.01000,0.000259,54.6,54.6,0.56
43527,hematocrit,PreCCF0481/Ornl,2683,m,55.0,0,1,0,0,55.0,55.0,0.63
43527,hematocrit,PreCCF0489/Ornl,2684,m,51.8,0,1,0,0,51.8,51.8,0.03
43527,hematocrit,PreCCF0491/Ornl,2685,m,50.3,0,1,0,0,50.3,50.3,-0.25
43527,hematocrit,PreCCF0509/Ornl,2688,m,56.7,0,1,0,0,56.7,56.7,0.95
43527,hematocrit,PreCCF0538/Ornl,2691,m,55.5,3.52,2,2.49,0.0635,53.0,58.0,0.73
43527,hematocrit,PreCCF0555/Ornl,2695,m,42.1,0,1,0,0,42.1,42.1,-1.78
43527,hematocrit,PreCCF0611/Ornl,2699,m,52.0,0,1,0,0,52.0,52.0,0.07
43527,hematocrit,PreCCF0618/Ornl,2701,m,54.1,0,1,0,0,54.1,54.1,0.46
43527,hematocrit,PreCCF0652/Ornl,2705,m,55.3,1.39,2,0.980,0.0251,54.3,56.3,0.69
43527,hematocrit,PreCCF0667/Ornl,2709,m,52.8,0,1,0,0,52.8,52.8,0.22
43527,hematocrit,PreCCF0680/Ornl,2713,m,59.6,0,1,0,0,59.6,59.6,1.49
43527,hematocrit,PreCCF0690/Ornl,2714,m,55.3,0,1,0,0,55.3,55.3,0.69
43527,hematocrit,PreCCF0691/Ornl,2715,m,50.8,0.714,2,0.505,0.0141,50.3,51.3,-0.15
43527,hematocrit,PreCCF0692/Ornl,2716,m,50.4,2.79,3,1.61,0.0554,47.6,53.2,-0.23
43527,hematocrit,PreCCF0699/Ornl,2718,m,52.7,0,1,0,0,52.7,52.7,0.20
43527,hematocrit,PreCCF0739/Ornl,2724,m,48.4,4.33,3,2.50,0.0896,45.6,53.4,-0.60
43527,hematocrit,PreCCF0749/Ornl,2725,m,46.8,0,1,0,0,46.8,46.8,-0.90
43527,hematocrit,PreCCF0754/Ornl,2726,m,49.5,0,1,0,0,49.5,49.5,-0.40
43527,hematocrit,PreCCF0779/Ornl,2728,m,51.6,0,1,0,0,51.6,51.6,0.00
43527,hematocrit,PreCCF0780/Ornl,2729,m,53.3,0,1,0,0,53.3,53.3,0.31
43527,hematocrit,PreCCF0792/Ornl,2731,m,51.4,0,1,0,0,51.4,51.4,-0.04
43527,hematocrit,PreCCF0820/Ornl,2736,m,51.3,0.354,2,0.250,0.00690,51.0,51.5,-0.06
43527,hematocrit,PreCCF0821/Ornl,2737,m,55.5,0,1,0,0,55.5,55.5,0.73
43527,hematocrit,PreCCF0822/Ornl,2738,m,54.9,0,1,0,0,54.9,54.9,0.61
43527,hematocrit,PreCCF0829/Ornl,2741,m,44.8,0,1,0,0,44.8,44.8,-1.28
43527,hematocrit,PreCCF0878/Ornl,2748,m,39.2,19.2,2,13.6,0.489,25.7,52.8,-2.32
43527,hematocrit,PreCCF0881/Ornl,2749,m,54.3,0,1,0,0,54.3,54.3,0.50
43527,hematocrit,PreCCF0896/Ornl,2751,m,57.8,0,1,0,0,57.8,57.8,1.16
43527,hematocrit,PreCCF0912/Ornl,2754,m,42.4,0,1,0,0,42.4,42.4,-1.73
43527,hematocrit,PreCCF0923/Ornl,2757,m,47.8,0,1,0,0,47.8,47.8,-0.72
43527,hematocrit,PreCCF0940/Ornl,2761,m,57.1,0,1,0,0,57.1,57.1,1.02
43527,hematocrit,PreCCF0941/Ornl,2762,m,46.1,0,1,0,0,46.1,46.1,-1.03
43527,hematocrit,PreCCF1009/Ornl,2770,m,43.1,0.622,2,0.440,0.0144,42.6,43.5,-1.59
43527,hematocrit,PreCCF1114/Ornl,2780,m,51.5,2.61,4,1.31,0.0507,49.3,55.3,-0.02
43527,hematocrit,PreCCF1122/Ornl,2782,m,57.3,0,1,0,0,57.3,57.3,1.06
43527,hematocrit,PreCCF1141/Ornl,2787,m,46.7,0,1,0,0,46.7,46.7,-0.92
43527,hematocrit,PreCCF1200/Ornl,2795,m,57.3,0,1,0,0,57.3,57.3,1.06
43527,hematocrit,PreCCF1237/Ornl,2798,m,55.7,0,1,0,0,55.7,55.7,0.76
43527,hematocrit,PreCCF1246/Ornl,2801,m,59.3,0,1,0,0,59.3,59.3,1.44
43527,hematocrit,PreCCF1258/Ornl,2803,m,54.1,0,1,0,0,54.1,54.1,0.46
43527,hematocrit,PreCCF1288/Ornl,2808,m,51.0,5.92,2,4.18,0.116,46.8,55.2,-0.12
43527,hematocrit,PreCCF1309/Ornl,2811,m,46.4,0,1,0,0,46.4,46.4,-0.98
43527,hematocrit,PreCCF1401/Ornl,2818,m,59.5,0,1,0,0,59.5,59.5,1.47
43527,hematocrit,PreCCF1491/Ornl,2832,m,48.1,0,1,0,0,48.1,48.1,-0.66
43527,hematocrit,PreCCF1516/Ornl,2836,m,44.9,12.7,2,8.98,0.283,35.9,53.9,-1.26
43527,hematocrit,PreCCF1524/Ornl,2839,m,46.7,0,1,0,0,46.7,46.7,-0.92
43527,hematocrit,PreCCF1566/Ornl,2844,m,47.7,0,1,0,0,47.7,47.7,-0.73
43527,hematocrit,PreCCF1605/Ornl,2851,m,48.9,0,1,0,0,48.9,48.9,-0.51
43527,hematocrit,PreCCF1611/Ornl,2853,m,53.2,0,1,0,0,53.2,53.2,0.30
43527,hematocrit,PreCCF1635/Ornl,2855,m,47.4,12.4,3,7.15,0.261,34.4,59.0,-0.79
43527,hematocrit,PreCCF1639/Ornl,2856,m,50.2,1.36,2,0.960,0.0271,49.2,51.1,-0.27
43527,hematocrit,PreCCF2001/Ornl,2860,m,57.4,0,1,0,0,57.4,57.4,1.08
43527,hematocrit,PreCCF2020/Ornl,2861,m,51.6,2.12,4,1.06,0.0411,49.2,53.8,0.00
43527,hematocrit,PreCCF2041/Ornl,2862,m,56.6,0,1,0,0,56.6,56.6,0.93
43527,hematocrit,PreCCF2075/Ornl,2864,m,50.3,0,1,0,0,50.3,50.3,-0.25
43527,hematocrit,PreCCF2134/Ornl,2870,m,39.7,0,1,0,0,39.7,39.7,-2.23
43527,hematocrit,PreCCF2168/Ornl,2871,m,54.8,0,1,0,0,54.8,54.8,0.59
43527,hematocrit,PreCCF2227/Ornl,2872,m,52.7,0,1,0,0,52.7,52.7,0.20
43527,hematocrit,PreCCF2390/Ornl,2878,m,53.7,0,1,0,0,53.7,53.7,0.39
43527,hematocrit,PreCCF2417/Ornl,2880,m,51.8,0,1,0,0,51.8,51.8,0.03
43527,hematocrit,PreCCF2459/Ornl,2882,m,49.1,2.73,2,1.93,0.0556,47.2,51.1,-0.47
43527,hematocrit,PreCCF2558/Ornl,2885,m,58.8,0,1,0,0,58.8,58.8,1.34
43527,hematocrit,PreCCF2580/Ornl,2887,m,56.0,0,1,0,0,56.0,56.0,0.82
43527,hematocrit,PreCCF2650/Ornl,2889,m,53.7,0,1,0,0,53.7,53.7,0.39
43527,hematocrit,PreCCF3007/Ornl,2891,m,44.6,26.1,3,15.1,0.585,14.5,60.2,-1.31
43527,hematocrit,PreCCF3011/Ornl,2892,m,49.8,0,1,0,0,49.8,49.8,-0.34
43527,hematocrit,PreCCF3018/Ornl,2893,m,51.0,6.26,2,4.42,0.123,46.6,55.5,-0.12
43527,hematocrit,PreCCF3019/Ornl,2894,m,55.2,0,1,0,0,55.2,55.2,0.67
43527,hematocrit,PreCCF3046/Ornl,2897,m,54.3,0,1,0,0,54.3,54.3,0.50
43527,hematocrit,PreCCF3078/Ornl,2898,m,51.2,0,1,0,0,51.2,51.2,-0.08
43527,hematocrit,PreCCF3080/Ornl,2899,m,59.5,0,1,0,0,59.5,59.5,1.47
43527,hematocrit,PreCCF3087/Ornl,2900,m,56.0,0,1,0,0,56.0,56.0,0.82
43527,hematocrit,PreCCF3118/Ornl,2901,m,48.0,0,1,0,0,48.0,48.0,-0.68
43527,hematocrit,PreCCF3156/Ornl,2903,m,56.8,0,1,0,0,56.8,56.8,0.97
43527,hematocrit,PreCCF3168/Ornl,2904,m,53.1,0,1,0,0,53.1,53.1,0.28
43527,hematocrit,PreCCF3289/Ornl,2906,m,53.2,0,1,0,0,53.2,53.2,0.30
43527,hematocrit,PreCCF3327/Ornl,2907,m,52.7,0,1,0,0,52.7,52.7,0.20
43527,hematocrit,PreCCF3358/Ornl,2908,m,50.4,0,1,0,0,50.4,50.4,-0.23
43527,hematocrit,PreCCF3370/Ornl,2909,m,56.5,0,1,0,0,56.5,56.5,0.91
43527,hematocrit,PreCCF3389/Ornl,2910,m,52.2,0,1,0,0,52.2,52.2,0.11
43527,hematocrit,PreCCF3410/Ornl,2911,m,56.0,0,1,0,0,56.0,56.0,0.82
43527,hematocrit,PreCCF3513/Ornl,2915,m,53.4,0,1,0,0,53.4,53.4,0.33
43527,hematocrit,PreCCF3515/Ornl,2916,m,56.1,0.00707,2,0.00500,0.000126,56.1,56.1,0.84
43527,hematocrit,PreCCF3548/Ornl,2917,m,48.6,0,1,0,0,48.6,48.6,-0.57
43527,hematocrit,PreCCF3549/Ornl,2918,m,60.6,0,1,0,0,60.6,60.6,1.68
43527,hematocrit,PreCCF3564/Ornl,2919,m,52.1,0,1,0,0,52.1,52.1,0.09
43527,hematocrit,PreCCF3571/Ornl,2920,m,32.6,0,1,0,0,32.6,32.6,-3.56
43527,hematocrit,PreCCF3584/Ornl,2921,m,53.5,0,1,0,0,53.5,53.5,0.35
43527,hematocrit,PreCCF3612/Ornl,2922,m,52.7,0,1,0,0,52.7,52.7,0.20
43527,hematocrit,PreCCF4001/Ornl,2923,m,47.7,0,1,0,0,47.7,47.7,-0.73
43527,hematocrit,PreCCF4010/Ornl,2924,m,54.4,3.92,2,2.77,0.0721,51.7,57.2,0.52
43527,hematocrit,PreCCF4075/Ornl,2927,m,46.9,0,1,0,0,46.9,46.9,-0.88
43527,hematocrit,PreCCF4114/Ornl,2932,m,46.9,0,1,0,0,46.9,46.9,-0.88
43527,hematocrit,PreCCF4179/Ornl,2934,m,50.6,0,1,0,0,50.6,50.6,-0.19
43527,hematocrit,PreCCF4251/Ornl,2936,m,37.8,0,1,0,0,37.8,37.8,-2.59
43527,hematocrit,PreCCF4307/Ornl,2938,m,56.4,0,1,0,0,56.4,56.4,0.89
43527,hematocrit,PreCCF4390/Ornl,2940,m,45.7,0,1,0,0,45.7,45.7,-1.11
43527,hematocrit,PreCCF4409/Ornl,2941,m,49.3,0,1,0,0,49.3,49.3,-0.43
43527,hematocrit,PreCCF4410/Ornl,2942,m,59.9,6.54,2,4.62,0.109,55.3,64.5,1.55
43527,hematocrit,PreCCF4445/Ornl,2944,m,51.8,2.16,3,1.25,0.0416,49.4,53.4,0.03
43527,hematocrit,PreCCF4533/Ornl,2946,m,52.5,0,1,0,0,52.5,52.5,0.16
43527,hematocrit,PreCCF4559/Ornl,2947,m,53.0,0,1,0,0,53.0,53.0,0.26
43527,hematocrit,PreCCF4587/Ornl,2950,m,60.4,0,1,0,0,60.4,60.4,1.64
43527,hematocrit,PreCCF4595/Ornl,2951,m,58.3,0,1,0,0,58.3,58.3,1.25
43527,hematocrit,PreCCF5019/Ornl,2954,m,50.5,0,1,0,0,50.5,50.5,-0.21
43527,hematocrit,PreCCF5046/Ornl,2955,m,43.2,0,1,0,0,43.2,43.2,-1.58
43527,hematocrit,PreCCF5049/Ornl,2956,m,27.8,0,1,0,0,27.8,27.8,-4.46
43527,hematocrit,PreCCF5066/Ornl,2957,m,60.3,0,1,0,0,60.3,60.3,1.62
43527,hematocrit,PreCCF5076/Ornl,2959,m,52.4,0,1,0,0,52.4,52.4,0.15
43527,hematocrit,PreCCF5091/Ornl,2960,m,56.8,0,1,0,0,56.8,56.8,0.97
43527,hematocrit,PreCCF5118/Ornl,2961,m,52.4,7.43,2,5.25,0.142,47.2,57.7,0.15
43527,hematocrit,PreCCF5140/Ornl,2963,m,56.9,0,1,0,0,56.9,56.9,0.99
43527,hematocrit,PreCCF5156/Ornl,2965,m,55.7,0,1,0,0,55.7,55.7,0.76
43527,hematocrit,PreCCF5168/Ornl,2966,m,53.6,0,1,0,0,53.6,53.6,0.37
43527,hematocrit,PreCCF5180/Ornl,2967,m,47.4,0,1,0,0,47.4,47.4,-0.79
