measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25018,BMC_M20,BTBR T<+> Itpr3<tf>/J,1,f,0.629,0.0769,6,0.0314,0.122,0.491,0.690,0.76
25018,BMC_M20,129S1/SvImJ,3,f,0.650,0.0489,8,0.0173,0.0751,0.564,0.705,0.96
25018,BMC_M20,A/J,4,f,0.394,0.0364,3,0.0210,0.0924,0.372,0.436,-1.39
25018,BMC_M20,C3H/HeJ,6,f,0.649,0.0613,6,0.0250,0.0945,0.537,0.707,0.95
25018,BMC_M20,C57BL/6J,7,f,0.453,0.0480,8,0.0170,0.106,0.365,0.505,-0.85
25018,BMC_M20,DBA/2J,8,f,0.415,0.0322,7,0.0122,0.0776,0.365,0.447,-1.20
25018,BMC_M20,FVB/NJ,9,f,0.512,0.0475,6,0.0194,0.0927,0.458,0.574,-0.31
25018,BMC_M20,LP/J,10,f,0.624,0.0310,8,0.0110,0.0497,0.587,0.684,0.72
25018,BMC_M20,SWR/J,12,f,0.493,0.0316,4,0.0158,0.0642,0.450,0.520,-0.48
25018,BMC_M20,PL/J,14,f,0.467,0.0410,5,0.0183,0.0878,0.420,0.518,-0.72
25018,BMC_M20,CBA/J,16,f,0.565,0.0476,8,0.0168,0.0843,0.509,0.641,0.18
25018,BMC_M20,KK/HlJ,18,f,0.627,0.0364,6,0.0149,0.0581,0.583,0.667,0.75
25018,BMC_M20,BUB/BnJ,24,f,0.508,0.0542,8,0.0191,0.107,0.419,0.565,-0.35
25018,BMC_M20,RIIIS/J,26,f,0.568,0.105,8,0.0373,0.185,0.438,0.792,0.20
25018,BMC_M20,SM/J,31,f,0.384,0.0201,8,0.00709,0.0522,0.360,0.416,-1.48
25018,BMC_M20,C57BR/cdJ,32,f,0.633,0.0388,8,0.0137,0.0613,0.577,0.696,0.80
25018,BMC_M20,NON/ShiLtJ,34,f,0.597,0.0274,9,0.00913,0.0459,0.559,0.644,0.47
25018,BMC_M20,C57BLKS/J,35,f,0.401,0.0236,7,0.00892,0.0588,0.369,0.434,-1.33
25018,BMC_M20,NZW/LacJ,36,f,0.633,0.0792,8,0.0280,0.125,0.503,0.743,0.80
25018,BMC_M20,C57L/J,37,f,0.675,0.0787,8,0.0278,0.117,0.575,0.799,1.19
25018,BMC_M20,C57BL/10J,38,f,0.399,0.0673,8,0.0238,0.169,0.315,0.508,-1.34
25018,BMC_M20,WSB/EiJ,42,f,0.509,0.0952,8,0.0336,0.187,0.391,0.676,-0.34
25018,BMC_M20,BALB/cByJ,50,f,0.526,0.0473,5,0.0212,0.0900,0.484,0.600,-0.18
25018,BMC_M20,P/J,55,f,0.430,0.0387,8,0.0137,0.0899,0.374,0.490,-1.06
25018,BMC_M20,MRL/MpJ,58,f,0.810,0.0781,3,0.0451,0.0964,0.750,0.898,2.42
25018,BMC_M20,NOD.B10Sn-H2<b>/J,92,f,0.683,0.0139,8,0.00491,0.0203,0.668,0.709,1.26
25018,BMC_M20,PWD/PhJ,101,f,0.448,0.0561,8,0.0198,0.125,0.365,0.521,-0.90
25018,BMC_M20,NZO/HlLtJ,122,f,0.597,0.0441,5,0.0197,0.0739,0.545,0.646,0.47
25018,BMC_M20,BTBR T<+> Itpr3<tf>/J,1,m,0.710,0.0484,3,0.0280,0.0682,0.654,0.742,1.38
25018,BMC_M20,129S1/SvImJ,3,m,0.610,0.0353,7,0.0134,0.0579,0.564,0.661,0.49
25018,BMC_M20,A/J,4,m,0.404,0.0366,4,0.0183,0.0907,0.374,0.453,-1.36
25018,BMC_M20,C3H/HeJ,6,m,0.736,0.0575,8,0.0203,0.0781,0.656,0.815,1.62
25018,BMC_M20,C57BL/6J,7,m,0.548,0.0543,7,0.0205,0.0990,0.485,0.653,-0.07
25018,BMC_M20,DBA/2J,8,m,0.531,0.0266,6,0.0109,0.0501,0.504,0.575,-0.22
25018,BMC_M20,FVB/NJ,9,m,0.492,0.0822,5,0.0368,0.167,0.359,0.583,-0.57
25018,BMC_M20,LP/J,10,m,0.639,0.0316,8,0.0112,0.0495,0.599,0.686,0.75
25018,BMC_M20,SWR/J,12,m,0.517,0.0287,7,0.0109,0.0556,0.462,0.548,-0.35
25018,BMC_M20,CBA/J,16,m,0.593,0.0664,8,0.0235,0.112,0.502,0.667,0.33
25018,BMC_M20,KK/HlJ,18,m,0.567,0.0466,7,0.0176,0.0822,0.506,0.639,0.10
25018,BMC_M20,RIIIS/J,26,m,0.483,0.0360,8,0.0127,0.0745,0.438,0.536,-0.66
25018,BMC_M20,SM/J,31,m,0.444,0.0226,8,0.00800,0.0509,0.400,0.473,-1.01
25018,BMC_M20,C57BR/cdJ,32,m,0.530,0.0639,8,0.0226,0.120,0.450,0.639,-0.23
25018,BMC_M20,NON/ShiLtJ,34,m,0.563,0.0310,8,0.0110,0.0551,0.518,0.625,0.06
25018,BMC_M20,C57BLKS/J,35,m,0.475,0.0246,7,0.00928,0.0517,0.452,0.512,-0.73
25018,BMC_M20,NZW/LacJ,36,m,0.629,0.0454,7,0.0172,0.0722,0.552,0.699,0.66
25018,BMC_M20,C57L/J,37,m,0.597,0.0497,7,0.0188,0.0833,0.534,0.654,0.37
25018,BMC_M20,C57BL/10J,38,m,0.442,0.0195,7,0.00738,0.0442,0.413,0.466,-1.02
25018,BMC_M20,WSB/EiJ,42,m,0.438,0.0440,6,0.0180,0.100,0.381,0.488,-1.06
25018,BMC_M20,BALB/cByJ,50,m,0.496,0.0525,7,0.0199,0.106,0.420,0.554,-0.54
25018,BMC_M20,P/J,55,m,0.431,0.0130,6,0.00529,0.0300,0.406,0.442,-1.12
25018,BMC_M20,MRL/MpJ,58,m,0.801,0.0686,4,0.0343,0.0856,0.720,0.886,2.20
25018,BMC_M20,NOD.B10Sn-H2<b>/J,92,m,0.769,0.0470,5,0.0210,0.0611,0.717,0.841,1.91
25018,BMC_M20,PWD/PhJ,101,m,0.395,0.0376,7,0.0142,0.0951,0.351,0.458,-1.45
25018,BMC_M20,NZO/HlLtJ,122,m,0.614,0.0778,4,0.0389,0.127,0.534,0.698,0.52
