measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43587,body_length,PreCCF0003/Ornl,2601,f,10.1,0.513,3,0.296,0.0510,9.50,10.5,-0.42
43587,body_length,PreCCF0013/Ornl,2603,f,11.2,0.252,3,0.145,0.0224,11.0,11.5,1.01
43587,body_length,PreCCF0015/Ornl,2605,f,10.0,0,1,0,0,10.0,10.0,-0.55
43587,body_length,PreCCF0020/Ornl,2606,f,10.5,0,1,0,0,10.5,10.5,0.10
43587,body_length,PreCCF0027/Ornl,2607,f,11.0,0,1,0,0,11.0,11.0,0.75
43587,body_length,PreCCF0041/Ornl,2608,f,10.8,0.289,3,0.167,0.0266,10.5,11.0,0.49
43587,body_length,PreCCF0044/Ornl,2609,f,10.5,0,1,0,0,10.5,10.5,0.10
43587,body_length,PreCCF0063/Ornl,2612,f,10.0,0,2,0,0,10.0,10.0,-0.55
43587,body_length,PreCCF0070/Ornl,2614,f,9.60,0,1,0,0,9.60,9.60,-1.07
43587,body_length,PreCCF0071/Ornl,2615,f,10.0,0,1,0,0,10.0,10.0,-0.55
43587,body_length,PreCCF0072/Ornl,2616,f,11.0,0,2,0,0,11.0,11.0,0.75
43587,body_length,PreCCF0079/Ornl,2617,f,12.5,0,1,0,0,12.5,12.5,2.71
43587,body_length,PreCCF0083/Ornl,2618,f,10.8,0.354,2,0.250,0.0329,10.5,11.0,0.49
43587,body_length,PreCCF0091/Ornl,2620,f,10.5,0.614,5,0.275,0.0584,10.0,11.5,0.10
43587,body_length,PreCCF0092/Ornl,2621,f,11.0,0,1,0,0,11.0,11.0,0.75
43587,body_length,PreCCF0094/Ornl,2622,f,11.2,1.06,2,0.750,0.0943,10.5,12.0,1.01
43587,body_length,PreCCF0113/Ornl,2624,f,10.6,0.404,3,0.233,0.0382,10.2,11.0,0.23
43587,body_length,PreCCF0125/Ornl,2625,f,10.0,0.707,2,0.500,0.0707,9.50,10.5,-0.55
43587,body_length,PreCCF0134/Ornl,2626,f,9.90,0.566,2,0.400,0.0571,9.50,10.3,-0.68
43587,body_length,PreCCF0138/Ornl,2627,f,11.5,0,1,0,0,11.5,11.5,1.40
43587,body_length,PreCCF0145/Ornl,2628,f,11.0,0,1,0,0,11.0,11.0,0.75
43587,body_length,PreCCF0147/Ornl,2630,f,10.8,0.283,2,0.200,0.0262,10.6,11.0,0.49
43587,body_length,PreCCF0157/Ornl,2632,f,11.1,0.0707,2,0.0500,0.00640,11.0,11.1,0.88
43587,body_length,PreCCF0166/Ornl,2633,f,10.2,0.495,2,0.350,0.0488,9.80,10.5,-0.29
43587,body_length,PreCCF0167/Ornl,2634,f,10.6,0.929,3,0.536,0.0879,9.50,11.2,0.23
43587,body_length,PreCCF0170/Ornl,2635,f,9.50,0.707,2,0.500,0.0744,9.00,10.0,-1.21
43587,body_length,PreCCF0176/Ornl,2636,f,9.70,0,1,0,0,9.70,9.70,-0.94
43587,body_length,PreCCF0181/Ornl,2637,f,10.8,0.289,4,0.144,0.0269,10.5,11.0,0.49
43587,body_length,PreCCF0189/Ornl,2638,f,10.3,0,1,0,0,10.3,10.3,-0.16
43587,body_length,PreCCF0190/Ornl,2639,f,10.1,0.669,5,0.299,0.0660,9.20,11.0,-0.42
43587,body_length,PreCCF0205/Ornl,2641,f,10.5,0,1,0,0,10.5,10.5,0.10
43587,body_length,PreCCF0210/Ornl,2643,f,11.0,0,1,0,0,11.0,11.0,0.75
43587,body_length,PreCCF0219/Ornl,2645,f,11.0,0,1,0,0,11.0,11.0,0.75
43587,body_length,PreCCF0220/Ornl,2646,f,11.0,0,2,0,0,11.0,11.0,0.75
43587,body_length,PreCCF0232/Ornl,2648,f,10.8,0.354,2,0.250,0.0329,10.5,11.0,0.49
43587,body_length,PreCCF0278/Ornl,2653,f,10.0,0,1,0,0,10.0,10.0,-0.55
43587,body_length,PreCCF0289/Ornl,2654,f,9.00,1.56,2,1.10,0.173,7.90,10.1,-1.86
43587,body_length,PreCCF0291/Ornl,2656,f,10.5,0,2,0,0,10.5,10.5,0.10
43587,body_length,PreCCF0304/Ornl,2660,f,12.0,0,1,0,0,12.0,12.0,2.05
43587,body_length,PreCCF0305/Ornl,2661,f,11.0,0.369,4,0.184,0.0336,10.5,11.4,0.75
43587,body_length,PreCCF0334/Ornl,2662,f,10.8,0.354,2,0.250,0.0329,10.5,11.0,0.49
43587,body_length,PreCCF0363/Ornl,2665,f,11.5,0,1,0,0,11.5,11.5,1.40
43587,body_length,PreCCF0380/Ornl,2668,f,11.3,1.40,5,0.624,0.124,9.00,12.5,1.14
43587,body_length,PreCCF0381/Ornl,2669,f,10.6,0.479,4,0.239,0.0451,10.0,11.0,0.23
43587,body_length,PreCCF0388/Ornl,2670,f,11.3,0.643,3,0.371,0.0571,10.8,12.0,1.14
43587,body_length,PreCCF0409/Ornl,2672,f,11.0,0,1,0,0,11.0,11.0,0.75
43587,body_length,PreCCF0453/Ornl,2677,f,11.0,0,1,0,0,11.0,11.0,0.75
43587,body_length,PreCCF0457/Ornl,2678,f,10.8,0.354,2,0.250,0.0329,10.5,11.0,0.49
43587,body_length,PreCCF0462/Ornl,2679,f,10.7,0,1,0,0,10.7,10.7,0.36
43587,body_length,PreCCF0467/Ornl,2680,f,11.0,0,1,0,0,11.0,11.0,0.75
43587,body_length,PreCCF0477/Ornl,2682,f,10.8,0.354,2,0.250,0.0329,10.5,11.0,0.49
43587,body_length,PreCCF0481/Ornl,2683,f,10.2,0.929,3,0.536,0.0908,9.20,11.0,-0.29
43587,body_length,PreCCF0489/Ornl,2684,f,11.2,0.354,2,0.250,0.0314,11.0,11.5,1.01
43587,body_length,PreCCF0491/Ornl,2685,f,10.6,0.141,2,0.1000,0.0133,10.5,10.7,0.23
43587,body_length,PreCCF0495/Ornl,2686,f,12.0,0,1,0,0,12.0,12.0,2.05
43587,body_length,PreCCF0508/Ornl,2687,f,10.9,0.656,3,0.379,0.0602,10.2,11.5,0.62
43587,body_length,PreCCF0509/Ornl,2688,f,10.0,0,1,0,0,10.0,10.0,-0.55
43587,body_length,PreCCF0538/Ornl,2691,f,9.90,0.964,3,0.557,0.0974,9.20,11.0,-0.68
43587,body_length,PreCCF0546/Ornl,2692,f,10.1,0,1,0,0,10.1,10.1,-0.42
43587,body_length,PreCCF0549/Ornl,2693,f,8.50,0,1,0,0,8.50,8.50,-2.51
43587,body_length,PreCCF0555/Ornl,2695,f,9.82,1.08,4,0.538,0.109,8.50,11.0,-0.79
43587,body_length,PreCCF0559/Ornl,2696,f,10.2,0.265,3,0.153,0.0259,10.0,10.5,-0.29
43587,body_length,PreCCF0600/Ornl,2697,f,12.5,0,1,0,0,12.5,12.5,2.71
43587,body_length,PreCCF0611/Ornl,2699,f,11.0,0,1,0,0,11.0,11.0,0.75
43587,body_length,PreCCF0615/Ornl,2700,f,10.5,0,1,0,0,10.5,10.5,0.10
43587,body_length,PreCCF0618/Ornl,2701,f,9.70,0.141,2,0.100,0.0146,9.60,9.80,-0.94
43587,body_length,PreCCF0638/Ornl,2703,f,10.3,0,1,0,0,10.3,10.3,-0.16
43587,body_length,PreCCF0652/Ornl,2705,f,10.5,0.707,2,0.500,0.0673,10.0,11.0,0.10
43587,body_length,PreCCF0667/Ornl,2709,f,10.7,0.577,3,0.333,0.0541,10.0,11.0,0.36
43587,body_length,PreCCF0680/Ornl,2713,f,10.2,0,1,0,0,10.2,10.2,-0.29
43587,body_length,PreCCF0690/Ornl,2714,f,9.70,0,1,0,0,9.70,9.70,-0.94
43587,body_length,PreCCF0691/Ornl,2715,f,10.0,1.56,2,1.10,0.156,8.90,11.1,-0.55
43587,body_length,PreCCF0692/Ornl,2716,f,10.5,0.451,3,0.260,0.0428,10.1,11.0,0.10
43587,body_length,PreCCF0695/Ornl,2717,f,9.50,0.707,2,0.500,0.0744,9.00,10.0,-1.21
43587,body_length,PreCCF0699/Ornl,2718,f,11.0,0,1,0,0,11.0,11.0,0.75
43587,body_length,PreCCF0705/Ornl,2719,f,9.50,0,1,0,0,9.50,9.50,-1.21
43587,body_length,PreCCF0712/Ornl,2720,f,10.1,0.778,2,0.550,0.0774,9.50,10.6,-0.42
43587,body_length,PreCCF0717/Ornl,2721,f,10.0,0,2,0,0,10.0,10.0,-0.55
43587,body_length,PreCCF0718/Ornl,2722,f,10.5,0,2,0,0,10.5,10.5,0.10
43587,body_length,PreCCF0739/Ornl,2724,f,10.1,0.757,5,0.339,0.0747,9.20,11.0,-0.42
43587,body_length,PreCCF0749/Ornl,2725,f,10.0,0,2,0,0,10.0,10.0,-0.55
43587,body_length,PreCCF0754/Ornl,2726,f,12.0,0,1,0,0,12.0,12.0,2.05
43587,body_length,PreCCF0773/Ornl,2727,f,9.15,1.20,2,0.850,0.131,8.30,10.0,-1.66
43587,body_length,PreCCF0779/Ornl,2728,f,9.20,1.13,2,0.800,0.123,8.40,10.0,-1.60
43587,body_length,PreCCF0780/Ornl,2729,f,10.2,0,1,0,0,10.2,10.2,-0.29
43587,body_length,PreCCF0792/Ornl,2731,f,10.3,0.153,3,0.0882,0.0148,10.2,10.5,-0.16
43587,body_length,PreCCF0799/Ornl,2732,f,10.5,0,1,0,0,10.5,10.5,0.10
43587,body_length,PreCCF0801/Ornl,2733,f,10.0,0,1,0,0,10.0,10.0,-0.55
43587,body_length,PreCCF0810/Ornl,2735,f,10.2,0,1,0,0,10.2,10.2,-0.29
43587,body_length,PreCCF0820/Ornl,2736,f,9.60,1.00,4,0.502,0.105,8.50,10.5,-1.07
43587,body_length,PreCCF0821/Ornl,2737,f,11.1,0.0707,2,0.0500,0.00640,11.0,11.1,0.88
43587,body_length,PreCCF0827/Ornl,2740,f,11.0,0,2,0,0,11.0,11.0,0.75
43587,body_length,PreCCF0829/Ornl,2741,f,10.9,0.854,4,0.427,0.0785,10.0,12.0,0.62
43587,body_length,PreCCF0857/Ornl,2743,f,10.5,0,2,0,0,10.5,10.5,0.10
43587,body_length,PreCCF0863/Ornl,2744,f,10.5,0,1,0,0,10.5,10.5,0.10
43587,body_length,PreCCF0866/Ornl,2745,f,11.5,0,1,0,0,11.5,11.5,1.40
43587,body_length,PreCCF0867/Ornl,2746,f,10.8,0.289,3,0.167,0.0266,10.5,11.0,0.49
43587,body_length,PreCCF0878/Ornl,2748,f,8.00,0,1,0,0,8.00,8.00,-3.16
43587,body_length,PreCCF0881/Ornl,2749,f,10.0,0,1,0,0,10.0,10.0,-0.55
43587,body_length,PreCCF0896/Ornl,2751,f,11.0,0,1,0,0,11.0,11.0,0.75
43587,body_length,PreCCF0900/Ornl,2752,f,10.0,0.707,2,0.500,0.0707,9.50,10.5,-0.55
43587,body_length,PreCCF0912/Ornl,2754,f,9.50,0,1,0,0,9.50,9.50,-1.21
43587,body_length,PreCCF0914/Ornl,2755,f,10.0,0.503,3,0.291,0.0502,9.50,10.5,-0.55
43587,body_length,PreCCF0916/Ornl,2756,f,10.5,0,1,0,0,10.5,10.5,0.10
43587,body_length,PreCCF0923/Ornl,2757,f,10.4,0.141,2,0.100,0.0136,10.3,10.5,-0.03
43587,body_length,PreCCF0937/Ornl,2760,f,10.7,1.20,2,0.850,0.113,9.80,11.5,0.36
43587,body_length,PreCCF0940/Ornl,2761,f,10.7,0.829,5,0.371,0.0778,9.20,11.2,0.36
43587,body_length,PreCCF0941/Ornl,2762,f,11.0,0,2,0,0,11.0,11.0,0.75
43587,body_length,PreCCF0942/Ornl,2763,f,11.0,0,2,0,0,11.0,11.0,0.75
43587,body_length,PreCCF0960/Ornl,2765,f,10.5,0,1,0,0,10.5,10.5,0.10
43587,body_length,PreCCF1009/Ornl,2770,f,10.2,0.764,3,0.441,0.0751,9.50,11.0,-0.29
43587,body_length,PreCCF1057/Ornl,2775,f,10.7,0.436,3,0.252,0.0407,10.2,11.0,0.36
43587,body_length,PreCCF1082/Ornl,2776,f,11.0,0,1,0,0,11.0,11.0,0.75
43587,body_length,PreCCF1112/Ornl,2779,f,11.0,1.41,2,1.00,0.129,10.0,12.0,0.75
43587,body_length,PreCCF1114/Ornl,2780,f,10.9,0.860,4,0.430,0.0789,10.0,12.0,0.62
43587,body_length,PreCCF1119/Ornl,2781,f,11.3,0.764,3,0.441,0.0674,10.5,12.0,1.14
43587,body_length,PreCCF1125/Ornl,2783,f,12.0,0,1,0,0,12.0,12.0,2.05
43587,body_length,PreCCF1134/Ornl,2785,f,10.5,0,1,0,0,10.5,10.5,0.10
43587,body_length,PreCCF1136/Ornl,2786,f,10.2,0.354,2,0.250,0.0345,10.0,10.5,-0.29
43587,body_length,PreCCF1141/Ornl,2787,f,10.2,0.354,2,0.250,0.0345,10.0,10.5,-0.29
43587,body_length,PreCCF1190/Ornl,2794,f,10.2,0,2,0,0,10.2,10.2,-0.29
43587,body_length,PreCCF1200/Ornl,2795,f,10.3,0.208,3,0.120,0.0201,10.1,10.5,-0.16
43587,body_length,PreCCF1207/Ornl,2796,f,9.25,0.354,2,0.250,0.0382,9.00,9.50,-1.53
43587,body_length,PreCCF1234/Ornl,2797,f,11.4,1.44,3,0.833,0.127,10.2,13.0,1.27
43587,body_length,PreCCF1237/Ornl,2798,f,11.0,0,2,0,0,11.0,11.0,0.75
43587,body_length,PreCCF1246/Ornl,2801,f,10.0,1.41,2,1.00,0.141,9.00,11.0,-0.55
43587,body_length,PreCCF1254/Ornl,2802,f,10.0,0,1,0,0,10.0,10.0,-0.55
43587,body_length,PreCCF1258/Ornl,2803,f,10.2,0.764,3,0.441,0.0751,9.50,11.0,-0.29
43587,body_length,PreCCF1264/Ornl,2805,f,10.2,0,1,0,0,10.2,10.2,-0.29
43587,body_length,PreCCF1279/Ornl,2806,f,10.0,0,1,0,0,10.0,10.0,-0.55
43587,body_length,PreCCF1288/Ornl,2808,f,10.3,0.495,2,0.350,0.0478,10.0,10.7,-0.16
43587,body_length,PreCCF1309/Ornl,2811,f,9.70,0,1,0,0,9.70,9.70,-0.94
43587,body_length,PreCCF1339/Ornl,2813,f,9.75,1.06,2,0.750,0.109,9.00,10.5,-0.88
43587,body_length,PreCCF1390/Ornl,2816,f,10.6,0.492,4,0.246,0.0466,10.0,11.2,0.23
43587,body_length,PreCCF1400/Ornl,2817,f,11.5,0,1,0,0,11.5,11.5,1.40
43587,body_length,PreCCF1401/Ornl,2818,f,11.0,0.411,4,0.206,0.0373,10.5,11.5,0.75
43587,body_length,PreCCF1447/Ornl,2825,f,10.0,0,1,0,0,10.0,10.0,-0.55
43587,body_length,PreCCF1478/Ornl,2828,f,10.6,0.566,2,0.400,0.0534,10.2,11.0,0.23
43587,body_length,PreCCF1485/Ornl,2830,f,11.7,0.289,3,0.167,0.0247,11.5,12.0,1.66
43587,body_length,PreCCF1496/Ornl,2833,f,11.0,0,1,0,0,11.0,11.0,0.75
43587,body_length,PreCCF1508/Ornl,2834,f,10.5,0,1,0,0,10.5,10.5,0.10
43587,body_length,PreCCF1515/Ornl,2835,f,10.4,0.894,5,0.400,0.0860,9.50,11.5,-0.03
43587,body_length,PreCCF1516/Ornl,2836,f,8.40,0,1,0,0,8.40,8.40,-2.64
43587,body_length,PreCCF1519/Ornl,2837,f,10.2,0.289,3,0.167,0.0284,10.0,10.5,-0.29
43587,body_length,PreCCF1524/Ornl,2839,f,11.3,0.819,3,0.473,0.0724,10.4,12.0,1.14
43587,body_length,PreCCF1536/Ornl,2841,f,9.00,0,1,0,0,9.00,9.00,-1.86
43587,body_length,PreCCF1537/Ornl,2842,f,11.0,0,1,0,0,11.0,11.0,0.75
43587,body_length,PreCCF1566/Ornl,2844,f,10.9,0.0707,2,0.0500,0.00646,10.9,11.0,0.62
43587,body_length,PreCCF1605/Ornl,2851,f,10.4,0.636,2,0.450,0.0609,10.0,10.9,-0.03
43587,body_length,PreCCF1608/Ornl,2852,f,10.8,0.354,2,0.250,0.0329,10.5,11.0,0.49
43587,body_length,PreCCF1611/Ornl,2853,f,12.0,0,1,0,0,12.0,12.0,2.05
43587,body_length,PreCCF1626/Ornl,2854,f,11.0,0,2,0,0,11.0,11.0,0.75
43587,body_length,PreCCF1635/Ornl,2855,f,10.7,0.476,4,0.238,0.0445,10.0,11.0,0.36
43587,body_length,PreCCF1639/Ornl,2856,f,12.0,0,1,0,0,12.0,12.0,2.05
43587,body_length,PreCCF1667/Ornl,2858,f,11.0,0,1,0,0,11.0,11.0,0.75
43587,body_length,PreCCF2020/Ornl,2861,f,10.5,1.08,4,0.540,0.103,9.00,11.5,0.10
43587,body_length,PreCCF2041/Ornl,2862,f,9.90,1.15,3,0.666,0.116,8.70,11.0,-0.68
43587,body_length,PreCCF2075/Ornl,2864,f,10.5,0,2,0,0,10.5,10.5,0.10
43587,body_length,PreCCF2080/Ornl,2865,f,10.1,0,1,0,0,10.1,10.1,-0.42
43587,body_length,PreCCF2114/Ornl,2868,f,10.0,0,1,0,0,10.0,10.0,-0.55
43587,body_length,PreCCF2121/Ornl,2869,f,11.5,0,1,0,0,11.5,11.5,1.40
43587,body_length,PreCCF2134/Ornl,2870,f,11.4,0,1,0,0,11.4,11.4,1.27
43587,body_length,PreCCF2168/Ornl,2871,f,9.00,0,1,0,0,9.00,9.00,-1.86
43587,body_length,PreCCF2227/Ornl,2872,f,10.5,0.707,2,0.500,0.0673,10.0,11.0,0.10
43587,body_length,PreCCF2237/Ornl,2873,f,10.4,0,1,0,0,10.4,10.4,-0.03
43587,body_length,PreCCF2291/Ornl,2875,f,10.2,0.495,2,0.350,0.0488,9.80,10.5,-0.29
43587,body_length,PreCCF2307/Ornl,2876,f,10.5,0,1,0,0,10.5,10.5,0.10
43587,body_length,PreCCF2390/Ornl,2878,f,11.0,0,1,0,0,11.0,11.0,0.75
43587,body_length,PreCCF2417/Ornl,2880,f,11.0,0,1,0,0,11.0,11.0,0.75
43587,body_length,PreCCF2459/Ornl,2882,f,11.2,1.06,2,0.750,0.0943,10.5,12.0,1.01
43587,body_length,PreCCF2489/Ornl,2883,f,10.3,0.577,3,0.333,0.0559,10.0,11.0,-0.16
43587,body_length,PreCCF2533/Ornl,2884,f,10.8,0.354,2,0.250,0.0329,10.5,11.0,0.49
43587,body_length,PreCCF2558/Ornl,2885,f,10.7,0.862,3,0.498,0.0803,9.80,11.5,0.36
43587,body_length,PreCCF2580/Ornl,2887,f,10.7,0.424,2,0.300,0.0397,10.4,11.0,0.36
43587,body_length,PreCCF2595/Ornl,2888,f,8.70,0,1,0,0,8.70,8.70,-2.25
43587,body_length,PreCCF2650/Ornl,2889,f,10.5,0,1,0,0,10.5,10.5,0.10
43587,body_length,PreCCF2662/Ornl,2890,f,11.1,1.56,2,1.10,0.140,10.0,12.2,0.88
43587,body_length,PreCCF3007/Ornl,2891,f,11.8,0.354,2,0.250,0.0301,11.5,12.0,1.79
43587,body_length,PreCCF3011/Ornl,2892,f,9.20,0,1,0,0,9.20,9.20,-1.60
43587,body_length,PreCCF3018/Ornl,2893,f,9.60,0,1,0,0,9.60,9.60,-1.07
43587,body_length,PreCCF3019/Ornl,2894,f,9.25,1.06,2,0.750,0.115,8.50,10.0,-1.53
43587,body_length,PreCCF3030/Ornl,2895,f,9.00,0,1,0,0,9.00,9.00,-1.86
43587,body_length,PreCCF3041/Ornl,2896,f,9.50,0,1,0,0,9.50,9.50,-1.21
43587,body_length,PreCCF3046/Ornl,2897,f,12.0,0,1,0,0,12.0,12.0,2.05
43587,body_length,PreCCF3078/Ornl,2898,f,10.8,0,1,0,0,10.8,10.8,0.49
43587,body_length,PreCCF3080/Ornl,2899,f,9.20,0,1,0,0,9.20,9.20,-1.60
43587,body_length,PreCCF3087/Ornl,2900,f,10.5,0,1,0,0,10.5,10.5,0.10
43587,body_length,PreCCF3118/Ornl,2901,f,10.3,0,1,0,0,10.3,10.3,-0.16
43587,body_length,PreCCF3154/Ornl,2902,f,9.50,0,1,0,0,9.50,9.50,-1.21
43587,body_length,PreCCF3168/Ornl,2904,f,10.5,0,1,0,0,10.5,10.5,0.10
43587,body_length,PreCCF3232/Ornl,2905,f,10.5,0,1,0,0,10.5,10.5,0.10
43587,body_length,PreCCF3289/Ornl,2906,f,10.2,1.06,2,0.750,0.103,9.50,11.0,-0.29
43587,body_length,PreCCF3370/Ornl,2909,f,10.0,0,1,0,0,10.0,10.0,-0.55
43587,body_length,PreCCF3389/Ornl,2910,f,10.5,0.707,2,0.500,0.0673,10.0,11.0,0.10
43587,body_length,PreCCF3489/Ornl,2914,f,10.6,0,1,0,0,10.6,10.6,0.23
43587,body_length,PreCCF3513/Ornl,2915,f,9.30,0,1,0,0,9.30,9.30,-1.47
43587,body_length,PreCCF3515/Ornl,2916,f,10.0,0.866,3,0.500,0.0866,9.50,11.0,-0.55
43587,body_length,PreCCF3548/Ornl,2917,f,11.8,0,1,0,0,11.8,11.8,1.79
43587,body_length,PreCCF3549/Ornl,2918,f,10.9,0,1,0,0,10.9,10.9,0.62
43587,body_length,PreCCF3564/Ornl,2919,f,10.3,0,1,0,0,10.3,10.3,-0.16
43587,body_length,PreCCF3571/Ornl,2920,f,9.50,0,1,0,0,9.50,9.50,-1.21
43587,body_length,PreCCF3612/Ornl,2922,f,10.0,0,1,0,0,10.0,10.0,-0.55
43587,body_length,PreCCF4001/Ornl,2923,f,9.83,0.577,3,0.333,0.0587,9.50,10.5,-0.77
43587,body_length,PreCCF4010/Ornl,2924,f,9.93,0.945,3,0.546,0.0952,9.20,11.0,-0.64
43587,body_length,PreCCF4020/Ornl,2925,f,10.1,1.48,2,1.05,0.146,9.10,11.2,-0.42
43587,body_length,PreCCF4075/Ornl,2927,f,10.3,1.14,4,0.568,0.110,9.40,12.0,-0.16
43587,body_length,PreCCF4078/Ornl,2928,f,10.2,0.351,3,0.203,0.0345,9.80,10.5,-0.29
43587,body_length,PreCCF4093/Ornl,2930,f,9.80,0.361,3,0.208,0.0368,9.50,10.2,-0.81
43587,body_length,PreCCF4114/Ornl,2932,f,10.9,0.299,4,0.149,0.0273,10.5,11.2,0.62
43587,body_length,PreCCF4168/Ornl,2933,f,11.0,0,1,0,0,11.0,11.0,0.75
43587,body_length,PreCCF4179/Ornl,2934,f,10.6,0.566,2,0.400,0.0534,10.2,11.0,0.23
43587,body_length,PreCCF4251/Ornl,2936,f,9.00,0,1,0,0,9.00,9.00,-1.86
43587,body_length,PreCCF4285/Ornl,2937,f,11.6,0.361,3,0.208,0.0311,11.3,12.0,1.53
43587,body_length,PreCCF4307/Ornl,2938,f,11.1,0,1,0,0,11.1,11.1,0.88
43587,body_length,PreCCF4381/Ornl,2939,f,10.6,0.849,2,0.600,0.0800,10.0,11.2,0.23
43587,body_length,PreCCF4390/Ornl,2940,f,10.2,1.06,2,0.750,0.103,9.50,11.0,-0.29
43587,body_length,PreCCF4409/Ornl,2941,f,11.5,0,1,0,0,11.5,11.5,1.40
43587,body_length,PreCCF4410/Ornl,2942,f,9.00,0,1,0,0,9.00,9.00,-1.86
43587,body_length,PreCCF4445/Ornl,2944,f,10.7,1.15,3,0.667,0.108,10.0,12.0,0.36
43587,body_length,PreCCF4459/Ornl,2945,f,12.2,0,1,0,0,12.2,12.2,2.31
43587,body_length,PreCCF4533/Ornl,2946,f,10.5,0,1,0,0,10.5,10.5,0.10
43587,body_length,PreCCF4587/Ornl,2950,f,12.0,0,1,0,0,12.0,12.0,2.05
43587,body_length,PreCCF4595/Ornl,2951,f,10.5,0.707,2,0.500,0.0673,10.0,11.0,0.10
43587,body_length,PreCCF5019/Ornl,2954,f,9.00,0,1,0,0,9.00,9.00,-1.86
43587,body_length,PreCCF5046/Ornl,2955,f,9.00,0,1,0,0,9.00,9.00,-1.86
43587,body_length,PreCCF5049/Ornl,2956,f,10.0,0,1,0,0,10.0,10.0,-0.55
43587,body_length,PreCCF5067/Ornl,2958,f,9.50,0,1,0,0,9.50,9.50,-1.21
43587,body_length,PreCCF5076/Ornl,2959,f,10.4,0,1,0,0,10.4,10.4,-0.03
43587,body_length,PreCCF5118/Ornl,2961,f,9.60,0,1,0,0,9.60,9.60,-1.07
43587,body_length,PreCCF5130/Ornl,2962,f,11.0,0,1,0,0,11.0,11.0,0.75
43587,body_length,PreCCF5140/Ornl,2963,f,10.5,0,1,0,0,10.5,10.5,0.10
43587,body_length,PreCCF5154/Ornl,2964,f,9.50,0,1,0,0,9.50,9.50,-1.21
43587,body_length,PreCCF5156/Ornl,2965,f,10.2,0,1,0,0,10.2,10.2,-0.29
43587,body_length,PreCCF5168/Ornl,2966,f,10.5,0,1,0,0,10.5,10.5,0.10
43587,body_length,PreCCF5180/Ornl,2967,f,9.50,0,1,0,0,9.50,9.50,-1.21
43587,body_length,PreCCF5181/Ornl,2968,f,9.50,0,1,0,0,9.50,9.50,-1.21
43587,body_length,PreCCF5232/Ornl,2969,f,9.20,0,1,0,0,9.20,9.20,-1.60
43587,body_length,PreCCF5252/Ornl,2970,f,11.0,0,1,0,0,11.0,11.0,0.75
43587,body_length,PreCCF5260/Ornl,2971,f,9.00,0,1,0,0,9.00,9.00,-1.86
43587,body_length,PreCCF5344/Ornl,2973,f,9.50,0,1,0,0,9.50,9.50,-1.21
43587,body_length,PreCCF5358/Ornl,2974,f,10.0,0,1,0,0,10.0,10.0,-0.55
43587,body_length,PreCCF5370/Ornl,2975,f,10.4,0,1,0,0,10.4,10.4,-0.03
43587,body_length,PreCCF5389/Ornl,2976,f,9.00,0,1,0,0,9.00,9.00,-1.86
43587,body_length,PreCCF5410/Ornl,2977,f,10.1,0.141,2,0.100,0.0140,10.0,10.2,-0.42
43587,body_length,PreCCF5415/Ornl,2978,f,12.0,0,1,0,0,12.0,12.0,2.05
43587,body_length,PreCCF5454/Ornl,2979,f,9.20,0,1,0,0,9.20,9.20,-1.60
43587,body_length,PreCCF5489/Ornl,2981,f,10.5,0.707,2,0.500,0.0673,10.0,11.0,0.10
43587,body_length,PreCCF5513/Ornl,2982,f,9.40,0,1,0,0,9.40,9.40,-1.34
43587,body_length,PreCCF5515/Ornl,2983,f,11.0,0,1,0,0,11.0,11.0,0.75
43587,body_length,PreCCF5546/Ornl,2985,f,11.0,0,1,0,0,11.0,11.0,0.75
43587,body_length,PreCCF5549/Ornl,2986,f,9.50,0,1,0,0,9.50,9.50,-1.21
43587,body_length,PreCCF5612/Ornl,2987,f,10.0,0,1,0,0,10.0,10.0,-0.55
43587,body_length,C57BL/6J,7,m,11.0,0,1,0,0,11.0,11.0,0.68
43587,body_length,PreCCF0003/Ornl,2601,m,10.3,0.764,3,0.441,0.0739,9.50,11.0,-0.31
43587,body_length,PreCCF0013/Ornl,2603,m,10.9,0.860,4,0.430,0.0789,10.0,12.0,0.54
43587,body_length,PreCCF0015/Ornl,2605,m,11.0,0,1,0,0,11.0,11.0,0.68
43587,body_length,PreCCF0020/Ornl,2606,m,11.0,0,2,0,0,11.0,11.0,0.68
43587,body_length,PreCCF0041/Ornl,2608,m,11.5,0,1,0,0,11.5,11.5,1.38
43587,body_length,PreCCF0044/Ornl,2609,m,11.5,0,1,0,0,11.5,11.5,1.38
43587,body_length,PreCCF0063/Ornl,2612,m,11.0,0,1,0,0,11.0,11.0,0.68
43587,body_length,PreCCF0070/Ornl,2614,m,9.90,0,1,0,0,9.90,9.90,-0.88
43587,body_length,PreCCF0072/Ornl,2616,m,10.2,0.354,2,0.250,0.0345,10.0,10.5,-0.45
43587,body_length,PreCCF0079/Ornl,2617,m,11.5,0,1,0,0,11.5,11.5,1.38
43587,body_length,PreCCF0091/Ornl,2620,m,10.9,0.418,5,0.187,0.0384,10.5,11.5,0.54
43587,body_length,PreCCF0092/Ornl,2621,m,11.5,0,1,0,0,11.5,11.5,1.38
43587,body_length,PreCCF0094/Ornl,2622,m,10.8,0.265,3,0.153,0.0245,10.5,11.0,0.39
