measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50345,cytidine_DPC,BTBR T<+> Itpr3<tf>/J,1,m,125006,0,1,0,0,125006,125006,-1.19
50345,cytidine_DPC,CAST/EiJ,2,m,428458,0,1,0,0,428458,428458,3.27
50345,cytidine_DPC,A/J,4,m,293518,91385,2,64619,0.311,228899,358138,1.28
50345,cytidine_DPC,BALB/cJ,5,m,258944,52346,3,30222,0.202,226918,319351,0.78
50345,cytidine_DPC,C3H/HeJ,6,m,219625,9195,2,6502,0.0419,213122,226127,0.20
50345,cytidine_DPC,C57BL/6J,7,m,246399,63761,5,28515,0.259,157946,327336,0.59
50345,cytidine_DPC,DBA/2J,8,m,238642,25671,4,12836,0.108,218658,274512,0.48
50345,cytidine_DPC,FVB/NJ,9,m,236885,0,1,0,0,236885,236885,0.45
50345,cytidine_DPC,LP/J,10,m,140500,0,1,0,0,140500,140500,-0.96
50345,cytidine_DPC,SWR/J,12,m,190266,0,1,0,0,190266,190266,-0.23
50345,cytidine_DPC,NOD/ShiLtJ,13,m,217425,0,1,0,0,217425,217425,0.17
50345,cytidine_DPC,PL/J,14,m,246948,0,1,0,0,246948,246948,0.60
50345,cytidine_DPC,AKR/J,15,m,138923,0,1,0,0,138923,138923,-0.99
50345,cytidine_DPC,CBA/J,16,m,183474,0,1,0,0,183474,183474,-0.33
50345,cytidine_DPC,SJL/J,17,m,155217,0,1,0,0,155217,155217,-0.75
50345,cytidine_DPC,KK/HlJ,18,m,185106,0,1,0,0,185106,185106,-0.31
50345,cytidine_DPC,MA/MyJ,20,m,252565,0,1,0,0,252565,252565,0.68
50345,cytidine_DPC,BUB/BnJ,24,m,312732,0,1,0,0,312732,312732,1.57
50345,cytidine_DPC,CE/J,25,m,245324,0,1,0,0,245324,245324,0.58
50345,cytidine_DPC,RIIIS/J,26,m,103713,0,1,0,0,103713,103713,-1.51
50345,cytidine_DPC,C58/J,28,m,148596,0,1,0,0,148596,148596,-0.85
50345,cytidine_DPC,SEA/GnJ,29,m,256809,0,1,0,0,256809,256809,0.74
50345,cytidine_DPC,I/LnJ,30,m,191357,0,1,0,0,191357,191357,-0.22
50345,cytidine_DPC,SM/J,31,m,134718,0,1,0,0,134718,134718,-1.05
50345,cytidine_DPC,NON/ShiLtJ,34,m,153997,0,1,0,0,153997,153997,-0.77
50345,cytidine_DPC,NZW/LacJ,36,m,139015,0,1,0,0,139015,139015,-0.99
50345,cytidine_DPC,C57L/J,37,m,144759,0,1,0,0,144759,144759,-0.90
50345,cytidine_DPC,129X1/SvJ,47,m,226530,0,1,0,0,226530,226530,0.30
50345,cytidine_DPC,LG/J,78,m,165903,0,1,0,0,165903,165903,-0.59
50345,cytidine_DPC,AXB1/PgnJ,230,m,142381,0,1,0,0,142381,142381,-0.94
50345,cytidine_DPC,AXB10/PgnJ,231,m,286544,0,1,0,0,286544,286544,1.18
50345,cytidine_DPC,AXB12/PgnJ,232,m,176022,0,1,0,0,176022,176022,-0.44
50345,cytidine_DPC,AXB13/PgnJ,233,m,297038,0,1,0,0,297038,297038,1.34
50345,cytidine_DPC,AXB15/PgnJ,234,m,306927,0,1,0,0,306927,306927,1.48
50345,cytidine_DPC,AXB19a/PgnJ,235,m,271829,0,1,0,0,271829,271829,0.97
50345,cytidine_DPC,AXB19/PgnJ,236,m,221930,0,1,0,0,221930,221930,0.23
50345,cytidine_DPC,AXB2/PgnJ,237,m,307040,0,1,0,0,307040,307040,1.48
50345,cytidine_DPC,AXB19b/PgnJ,238,m,291043,33055,2,23373,0.114,267670,314416,1.25
50345,cytidine_DPC,AXB23/PgnJ,239,m,242673,0,1,0,0,242673,242673,0.54
50345,cytidine_DPC,AXB24/PgnJ,240,m,273350,68529,2,48457,0.251,224893,321808,0.99
50345,cytidine_DPC,AXB4/PgnJ,241,m,241712,0,1,0,0,241712,241712,0.52
50345,cytidine_DPC,AXB5/PgnJ,242,m,156943,0,1,0,0,156943,156943,-0.72
50345,cytidine_DPC,AXB6/PgnJ,243,m,240376,0,1,0,0,240376,240376,0.50
50345,cytidine_DPC,AXB8/PgnJ,244,m,274908,0,1,0,0,274908,274908,1.01
50345,cytidine_DPC,BXA1/PgnJ,245,m,250514,0,1,0,0,250514,250514,0.65
50345,cytidine_DPC,BXA11/PgnJ,246,m,236239,0,1,0,0,236239,236239,0.44
50345,cytidine_DPC,BXA12/PgnJ,247,m,126165,0,1,0,0,126165,126165,-1.18
50345,cytidine_DPC,BXA13/PgnJ,248,m,358415,0,1,0,0,358415,358415,2.24
50345,cytidine_DPC,BXA14/PgnJ,249,m,268341,0,1,0,0,268341,268341,0.91
50345,cytidine_DPC,BXA16/PgnJ,250,m,193564,26700,2,18880,0.138,174684,212444,-0.18
50345,cytidine_DPC,BXA2/PgnJ,252,m,213423,0,1,0,0,213423,213423,0.11
50345,cytidine_DPC,BXA24/PgnJ,253,m,311981,0,1,0,0,311981,311981,1.56
50345,cytidine_DPC,BXA25/PgnJ,254,m,237264,0,1,0,0,237264,237264,0.46
50345,cytidine_DPC,BXA26/PgnJ,255,m,269458,0,1,0,0,269458,269458,0.93
50345,cytidine_DPC,BXA4/PgnJ,256,m,114799,0,1,0,0,114799,114799,-1.34
50345,cytidine_DPC,BXA7/PgnJ,257,m,231140,0,1,0,0,231140,231140,0.37
50345,cytidine_DPC,BXA8/PgnJ,258,m,234539,0,1,0,0,234539,234539,0.42
50345,cytidine_DPC,CXB1/ByJ,400,m,260100,39182,3,22622,0.151,223978,301754,0.79
50345,cytidine_DPC,CXB11/HiAJ,402,m,222135,65415,2,46255,0.294,175879,268390,0.23
50345,cytidine_DPC,CXB12/HiAJ,403,m,270130,10077,2,7126,0.0373,263004,277256,0.94
50345,cytidine_DPC,CXB13/HiAJ,404,m,337331,65903,3,38049,0.195,272964,404669,1.93
50345,cytidine_DPC,CXB3/ByJ,405,m,265594,8356,2,5909,0.0315,259685,271503,0.87
50345,cytidine_DPC,CXB6/ByJ,407,m,318927,71091,3,41044,0.223,270512,400544,1.66
50345,cytidine_DPC,CXB7/ByJ,408,m,254632,6410,2,4532,0.0252,250100,259164,0.71
50345,cytidine_DPC,CXB8/HiAJ,409,m,287110,16292,3,9406,0.0567,275305,305698,1.19
50345,cytidine_DPC,CXB9/HiAJ,410,m,306203,90467,3,52231,0.295,241704,409615,1.47
50345,cytidine_DPC,CXB2/ByJ,413,m,221994,40329,3,23284,0.182,177745,256686,0.23
50345,cytidine_DPC,CXB4/ByJ,414,m,239912,28762,2,20338,0.120,219574,260250,0.50
50345,cytidine_DPC,BXD1/TyJ,422,m,183022,0,1,0,0,183022,183022,-0.34
50345,cytidine_DPC,BXD11/TyJ,423,m,156524,0,1,0,0,156524,156524,-0.73
50345,cytidine_DPC,BXD12/TyJ,424,m,119948,0,1,0,0,119948,119948,-1.27
50345,cytidine_DPC,BXD13/TyJ,425,m,114665,0,1,0,0,114665,114665,-1.34
50345,cytidine_DPC,BXD14/TyJ,426,m,209160,0,1,0,0,209160,209160,0.04
50345,cytidine_DPC,BXD15/TyJ,427,m,188821,0,1,0,0,188821,188821,-0.25
50345,cytidine_DPC,BXD18/TyJ,429,m,217965,0,1,0,0,217965,217965,0.17
50345,cytidine_DPC,BXD19/TyJ,430,m,202522,93208,2,65908,0.460,136614,268430,-0.05
50345,cytidine_DPC,BXD2/TyJ,431,m,211808,0,1,0,0,211808,211808,0.08
50345,cytidine_DPC,BXD20/TyJ,432,m,158320,0,1,0,0,158320,158320,-0.70
50345,cytidine_DPC,BXD21/TyJ,433,m,296428,0,1,0,0,296428,296428,1.33
50345,cytidine_DPC,BXD22/TyJ,434,m,177740,0,1,0,0,177740,177740,-0.42
50345,cytidine_DPC,BXD24/TyJ-Cep290<rd16>/J,436,m,71148,0,1,0,0,71148,71148,-1.98
50345,cytidine_DPC,BXD28/TyJ,439,m,165153,53478,2,37815,0.324,127339,202968,-0.60
50345,cytidine_DPC,BXD29-Tlr4<lps-2J>/J,440,m,182274,0,1,0,0,182274,182274,-0.35
50345,cytidine_DPC,BXD32/TyJ,443,m,128797,0,1,0,0,128797,128797,-1.14
50345,cytidine_DPC,BXD33/TyJ,444,m,101544,0,1,0,0,101544,101544,-1.54
50345,cytidine_DPC,BXD34/TyJ,445,m,108861,0,1,0,0,108861,108861,-1.43
50345,cytidine_DPC,BXD36/TyJ,447,m,96982,0,1,0,0,96982,96982,-1.60
50345,cytidine_DPC,BXD38/TyJ,449,m,91710,0,1,0,0,91710,91710,-1.68
50345,cytidine_DPC,BXD39/TyJ,450,m,161369,0,1,0,0,161369,161369,-0.66
50345,cytidine_DPC,BXD40/TyJ,451,m,84321,0,1,0,0,84321,84321,-1.79
50345,cytidine_DPC,BXD42/TyJ,453,m,169563,0,1,0,0,169563,169563,-0.54
50345,cytidine_DPC,BXD6/TyJ,454,m,119078,0,1,0,0,119078,119078,-1.28
50345,cytidine_DPC,BXD8/TyJ,455,m,135740,0,1,0,0,135740,135740,-1.03
50345,cytidine_DPC,BXD9/TyJ,456,m,143039,0,1,0,0,143039,143039,-0.93
50345,cytidine_DPC,BXD5/TyJ,457,m,231313,0,1,0,0,231313,231313,0.37
50345,cytidine_DPC,BXD24/TyJ,458,m,151431,0,1,0,0,151431,151431,-0.80
50345,cytidine_DPC,BXH10/TyJ,470,m,192153,0,1,0,0,192153,192153,-0.21
50345,cytidine_DPC,BXH19/TyJ,474,m,132111,0,1,0,0,132111,132111,-1.09
50345,cytidine_DPC,BXH2/TyJ,475,m,186935,0,1,0,0,186935,186935,-0.28
50345,cytidine_DPC,BXH4/TyJ,477,m,205073,15353,2,10856,0.0749,194217,215930,-0.02
50345,cytidine_DPC,BXH6/TyJ,478,m,200456,0,1,0,0,200456,200456,-0.08
50345,cytidine_DPC,BXH7/TyJ,479,m,145254,0,1,0,0,145254,145254,-0.89
50345,cytidine_DPC,BXH8/TyJ,480,m,214652,0,1,0,0,214652,214652,0.12
50345,cytidine_DPC,BXH9/TyJ,481,m,181169,0,1,0,0,181169,181169,-0.37
50345,cytidine_DPC,BXH20/KccJ,486,m,137748,0,1,0,0,137748,137748,-1.01
50345,cytidine_DPC,BXH22/KccJ,488,m,135007,0,1,0,0,135007,135007,-1.05
