measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89008,rears_total_OF,CC002/UncJ,1502,f,66.88,25.374,8,8.9711,0.3794,31.0,103.0,-0.5
89008,rears_total_OF,CC003/UncJ,1503,f,82.0,24.759,5,11.072,0.3019,55.0,111.0,-0.01
89008,rears_total_OF,CC004/TauUncJ,1504,f,141.8,14.83,8,5.2432,0.1046,115.0,163.0,1.94
89008,rears_total_OF,CC006/TauUncJ,1506,f,113.0,20.928,4,10.464,0.1852,96.0,143.0,1.0
89008,rears_total_OF,CC009/UncJ,1509,f,55.12,32.887,8,11.627,0.5966,9.0,106.0,-0.88
89008,rears_total_OF,CC013/GeniUncJ,1513,f,104.4,31.482,8,11.131,0.3016,62.0,163.0,0.72
89008,rears_total_OF,CC017/UncJ,1517,f,58.5,33.333,6,13.608,0.5698,21.0,109.0,-0.77
89008,rears_total_OF,CC018/UncJ,1518,f,126.6,34.538,8,12.211,0.2728,50.0,158.0,1.44
89008,rears_total_OF,CC019/TauUncJ,1519,f,82.25,28.704,8,10.148,0.349,12.0,100.0,0.0
89008,rears_total_OF,CC024/GeniUncJ,1524,f,66.71,14.186,7,5.3617,0.2126,45.0,92.0,-0.5
89008,rears_total_OF,CC025/GeniUncJ,1525,f,83.0,54.68,6,22.323,0.6588,16.0,134.0,0.03
89008,rears_total_OF,CC026/GeniUncJ,1526,f,95.25,42.067,8,14.873,0.4416,23.0,155.0,0.42
89008,rears_total_OF,CC032/GeniUncJ,1532,f,64.0,17.477,8,6.1789,0.2731,48.0,94.0,-0.59
89008,rears_total_OF,CC040/TauUncJ,1540,f,94.62,32.111,8,11.353,0.3394,42.0,158.0,0.4
89008,rears_total_OF,CC041/TauUncJ,1541,f,15.375,7.7448,8,2.7382,0.5037,6.0,27.0,-2.17
89008,rears_total_OF,CC051/TauUncJ,1551,f,98.0,49.019,8,17.331,0.5002,9.0,162.0,0.51
89008,rears_total_OF,CC068/TauUncJ,1568,f,49.6,20.744,5,9.2769,0.4182,18.0,70.0,-1.06
89008,rears_total_OF,CC002/UncJ,1502,m,93.29,28.365,7,10.721,0.3041,40.0,131.0,0.3
89008,rears_total_OF,CC003/UncJ,1503,m,81.75,22.381,4,11.191,0.2738,52.0,99.0,-0.02
89008,rears_total_OF,CC004/TauUncJ,1504,m,144.8,14.41,8,5.0946,0.0995,124.0,166.0,1.7
89008,rears_total_OF,CC006/TauUncJ,1506,m,95.38,42.798,8,15.131,0.4487,28.0,161.0,0.36
89008,rears_total_OF,CC009/UncJ,1509,m,86.25,32.906,8,11.634,0.3815,60.0,160.0,0.11
89008,rears_total_OF,CC013/GeniUncJ,1513,m,103.0,49.987,4,24.993,0.4853,63.0,175.0,0.56
89008,rears_total_OF,CC017/UncJ,1517,m,53.8,21.742,5,9.7232,0.4041,23.0,76.0,-0.78
89008,rears_total_OF,CC018/UncJ,1518,m,154.8,24.645,8,8.7132,0.1593,120.0,190.0,1.97
89008,rears_total_OF,CC019/TauUncJ,1519,m,63.25,24.4,8,8.6267,0.3858,19.0,94.0,-0.52
89008,rears_total_OF,CC024/GeniUncJ,1524,m,78.12,46.345,8,16.385,0.5932,19.0,171.0,-0.12
89008,rears_total_OF,CC025/GeniUncJ,1525,m,38.111,40.634,9,13.545,1.0662,1.0,114.0,-1.21
89008,rears_total_OF,CC026/GeniUncJ,1526,m,126.1,23.198,8,8.2016,0.1839,96.0,162.0,1.19
89008,rears_total_OF,CC032/GeniUncJ,1532,m,55.88,16.19,8,5.7241,0.2898,39.0,76.0,-0.72
89008,rears_total_OF,CC040/TauUncJ,1540,m,91.38,25.32,8,8.9521,0.2771,50.0,122.0,0.25
89008,rears_total_OF,CC041/TauUncJ,1541,m,16.875,13.239,8,4.6806,0.7845,7.0,48.0,-1.79
89008,rears_total_OF,CC051/TauUncJ,1551,m,72.5,36.041,10,11.397,0.4971,42.0,160.0,-0.27
89008,rears_total_OF,CC068/TauUncJ,1568,m,44.75,18.219,8,6.4414,0.4071,22.0,75.0,-1.03
