measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50244,aconitate,BTBR T<+> Itpr3<tf>/J,1,m,28364,0,1,0,0,28364,28364,0.08
50244,aconitate,CAST/EiJ,2,m,26614,0,1,0,0,26614,26614,-0.04
50244,aconitate,A/J,4,m,60417,54969,2,38869,0.910,21548,99285,2.31
50244,aconitate,BALB/cJ,5,m,33726,7292,3,4210,0.216,29199,42138,0.45
50244,aconitate,C3H/HeJ,6,m,25819,282,2,200,0.0109,25620,26019,-0.10
50244,aconitate,C57BL/6J,7,m,19405,9595,5,4291,0.494,6264,30277,-0.54
50244,aconitate,DBA/2J,8,m,37252,4467,4,2234,0.120,34404,43916,0.70
50244,aconitate,FVB/NJ,9,m,29274,0,1,0,0,29274,29274,0.14
50244,aconitate,LP/J,10,m,27699,0,1,0,0,27699,27699,0.03
50244,aconitate,SWR/J,12,m,17750,0,1,0,0,17750,17750,-0.66
50244,aconitate,NOD/ShiLtJ,13,m,38852,0,1,0,0,38852,38852,0.81
50244,aconitate,PL/J,14,m,21804,0,1,0,0,21804,21804,-0.38
50244,aconitate,AKR/J,15,m,43831,0,1,0,0,43831,43831,1.16
50244,aconitate,CBA/J,16,m,23081,0,1,0,0,23081,23081,-0.29
50244,aconitate,SJL/J,17,m,61114,0,1,0,0,61114,61114,2.36
50244,aconitate,KK/HlJ,18,m,30841,0,1,0,0,30841,30841,0.25
50244,aconitate,MA/MyJ,20,m,15160,0,1,0,0,15160,15160,-0.84
50244,aconitate,BUB/BnJ,24,m,22268,0,1,0,0,22268,22268,-0.34
50244,aconitate,CE/J,25,m,18296,0,1,0,0,18296,18296,-0.62
50244,aconitate,C58/J,28,m,29419,0,1,0,0,29419,29419,0.15
50244,aconitate,SEA/GnJ,29,m,43905,0,1,0,0,43905,43905,1.16
50244,aconitate,I/LnJ,30,m,45404,0,1,0,0,45404,45404,1.27
50244,aconitate,SM/J,31,m,45618,0,1,0,0,45618,45618,1.28
50244,aconitate,NON/ShiLtJ,34,m,17321,0,1,0,0,17321,17321,-0.69
50244,aconitate,NZW/LacJ,36,m,47225,0,1,0,0,47225,47225,1.40
50244,aconitate,C57L/J,37,m,4090,0,1,0,0,4090,4090,-1.61
50244,aconitate,129X1/SvJ,47,m,26009,0,1,0,0,26009,26009,-0.08
50244,aconitate,LG/J,78,m,18816,0,1,0,0,18816,18816,-0.58
50244,aconitate,AXB1/PgnJ,230,m,33002,0,1,0,0,33002,33002,0.40
50244,aconitate,AXB10/PgnJ,231,m,6686,0,1,0,0,6686,6686,-1.43
50244,aconitate,AXB12/PgnJ,232,m,53986,0,1,0,0,53986,53986,1.87
50244,aconitate,AXB13/PgnJ,233,m,23376,0,1,0,0,23376,23376,-0.27
50244,aconitate,AXB15/PgnJ,234,m,42126,0,1,0,0,42126,42126,1.04
50244,aconitate,AXB19a/PgnJ,235,m,24558,0,1,0,0,24558,24558,-0.18
50244,aconitate,AXB19/PgnJ,236,m,51094,0,1,0,0,51094,51094,1.66
50244,aconitate,AXB2/PgnJ,237,m,29110,0,1,0,0,29110,29110,0.13
50244,aconitate,AXB19b/PgnJ,238,m,44213,21158,2,14961,0.479,29252,59174,1.19
50244,aconitate,AXB23/PgnJ,239,m,53181,0,1,0,0,53181,53181,1.81
50244,aconitate,AXB24/PgnJ,240,m,30750,6642,2,4697,0.216,26053,35447,0.25
50244,aconitate,AXB4/PgnJ,241,m,24694,0,1,0,0,24694,24694,-0.17
50244,aconitate,AXB5/PgnJ,242,m,25783,0,1,0,0,25783,25783,-0.10
50244,aconitate,AXB6/PgnJ,243,m,43569,0,1,0,0,43569,43569,1.14
50244,aconitate,AXB8/PgnJ,244,m,12810,0,1,0,0,12810,12810,-1.00
50244,aconitate,BXA1/PgnJ,245,m,13297,0,1,0,0,13297,13297,-0.97
50244,aconitate,BXA11/PgnJ,246,m,31458,0,1,0,0,31458,31458,0.30
50244,aconitate,BXA12/PgnJ,247,m,9542,0,1,0,0,9542,9542,-1.23
50244,aconitate,BXA13/PgnJ,248,m,20978,0,1,0,0,20978,20978,-0.43
50244,aconitate,BXA14/PgnJ,249,m,27676,0,1,0,0,27676,27676,0.03
50244,aconitate,BXA16/PgnJ,250,m,21416,12509,2,8845,0.584,12571,30261,-0.40
50244,aconitate,BXA2/PgnJ,252,m,26150,0,1,0,0,26150,26150,-0.07
50244,aconitate,BXA24/PgnJ,253,m,14341,0,1,0,0,14341,14341,-0.90
50244,aconitate,BXA25/PgnJ,254,m,25783,0,1,0,0,25783,25783,-0.10
50244,aconitate,BXA26/PgnJ,255,m,7970,0,1,0,0,7970,7970,-1.34
50244,aconitate,BXA4/PgnJ,256,m,20546,0,1,0,0,20546,20546,-0.46
50244,aconitate,BXA7/PgnJ,257,m,65436,0,1,0,0,65436,65436,2.66
50244,aconitate,BXA8/PgnJ,258,m,6418,0,1,0,0,6418,6418,-1.45
50244,aconitate,CXB1/ByJ,400,m,21555,2770,3,1599,0.129,18474,23841,-0.39
50244,aconitate,CXB11/HiAJ,402,m,13945,348,2,246,0.0249,13700,14191,-0.92
50244,aconitate,CXB12/HiAJ,403,m,40364,1716,2,1213,0.0425,39151,41577,0.92
50244,aconitate,CXB13/HiAJ,404,m,11686,7227,3,4173,0.618,5916,19792,-1.08
50244,aconitate,CXB3/ByJ,405,m,29879,465,2,329,0.0156,29550,30208,0.19
50244,aconitate,CXB6/ByJ,407,m,26851,1134,3,655,0.0422,25546,27608,-0.02
50244,aconitate,CXB7/ByJ,408,m,55890,17230,2,12183,0.308,43707,68074,2.00
50244,aconitate,CXB8/HiAJ,409,m,27500,9734,3,5620,0.354,18092,37531,0.02
50244,aconitate,CXB9/HiAJ,410,m,36746,13864,3,8004,0.377,21578,48763,0.67
50244,aconitate,CXB2/ByJ,413,m,28654,13720,3,7921,0.479,12926,38166,0.10
50244,aconitate,CXB4/ByJ,414,m,16501,11279,2,7975,0.684,8526,24476,-0.75
50244,aconitate,BXD1/TyJ,422,m,49315,0,1,0,0,49315,49315,1.54
50244,aconitate,BXD11/TyJ,423,m,14878,0,1,0,0,14878,14878,-0.86
50244,aconitate,BXD12/TyJ,424,m,47865,0,1,0,0,47865,47865,1.44
50244,aconitate,BXD13/TyJ,425,m,25557,0,1,0,0,25557,25557,-0.11
50244,aconitate,BXD14/TyJ,426,m,21003,0,1,0,0,21003,21003,-0.43
50244,aconitate,BXD18/TyJ,429,m,27247,0,1,0,0,27247,27247,0.00
50244,aconitate,BXD19/TyJ,430,m,7100,3868,2,2735,0.545,4365,9835,-1.40
50244,aconitate,BXD2/TyJ,431,m,17935,0,1,0,0,17935,17935,-0.65
50244,aconitate,BXD20/TyJ,432,m,31692,0,1,0,0,31692,31692,0.31
50244,aconitate,BXD21/TyJ,433,m,36753,0,1,0,0,36753,36753,0.67
50244,aconitate,BXD22/TyJ,434,m,24831,0,1,0,0,24831,24831,-0.16
50244,aconitate,BXD24/TyJ-Cep290<rd16>/J,436,m,4281,0,1,0,0,4281,4281,-1.60
50244,aconitate,BXD28/TyJ,439,m,21251,7265,2,5137,0.342,16113,26388,-0.41
50244,aconitate,BXD29-Tlr4<lps-2J>/J,440,m,25368,0,1,0,0,25368,25368,-0.13
50244,aconitate,BXD32/TyJ,443,m,8226,0,1,0,0,8226,8226,-1.32
50244,aconitate,BXD33/TyJ,444,m,19852,0,1,0,0,19852,19852,-0.51
50244,aconitate,BXD34/TyJ,445,m,8298,0,1,0,0,8298,8298,-1.32
50244,aconitate,BXD38/TyJ,449,m,12405,0,1,0,0,12405,12405,-1.03
50244,aconitate,BXD39/TyJ,450,m,28253,0,1,0,0,28253,28253,0.07
50244,aconitate,BXD40/TyJ,451,m,13072,0,1,0,0,13072,13072,-0.98
50244,aconitate,BXD42/TyJ,453,m,13728,0,1,0,0,13728,13728,-0.94
50244,aconitate,BXD6/TyJ,454,m,21173,0,1,0,0,21173,21173,-0.42
50244,aconitate,BXD8/TyJ,455,m,75662,0,1,0,0,75662,75662,3.38
50244,aconitate,BXD9/TyJ,456,m,23702,0,1,0,0,23702,23702,-0.24
50244,aconitate,BXD5/TyJ,457,m,11023,0,1,0,0,11023,11023,-1.13
50244,aconitate,BXD24/TyJ,458,m,17629,0,1,0,0,17629,17629,-0.67
50244,aconitate,BXH19/TyJ,474,m,7297,0,1,0,0,7297,7297,-1.39
50244,aconitate,BXH2/TyJ,475,m,28218,0,1,0,0,28218,28218,0.07
50244,aconitate,BXH4/TyJ,477,m,23400,556,2,393,0.0238,23006,23793,-0.26
50244,aconitate,BXH7/TyJ,479,m,25783,0,1,0,0,25783,25783,-0.10
50244,aconitate,BXH8/TyJ,480,m,18026,0,1,0,0,18026,18026,-0.64
50244,aconitate,BXH9/TyJ,481,m,14841,0,1,0,0,14841,14841,-0.86
50244,aconitate,BXH20/KccJ,486,m,30569,0,1,0,0,30569,30569,0.23
50244,aconitate,BXH22/KccJ,488,m,31978,0,1,0,0,31978,31978,0.33
