measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39429,tongue_d0,BTBR T<+> Itpr3<tf>/J,1,m,0,0,8,0,0,0,0,-0.54
39429,tongue_d0,CAST/EiJ,2,m,15.0,23.5,5,10.5,1.57,2.00,57.0,0.62
39429,tongue_d0,129S1/SvImJ,3,m,0.250,0.707,8,0.250,2.83,0,2.00,-0.52
39429,tongue_d0,A/J,4,m,6.60,8.47,5,3.79,1.28,0,20.0,-0.03
39429,tongue_d0,C3H/HeJ,6,m,3.60,4.77,5,2.14,1.33,1.00,12.0,-0.26
39429,tongue_d0,C57BL/6J,7,m,0.200,0.447,5,0.200,2.24,0,1.00,-0.52
39429,tongue_d0,DBA/2J,8,m,13.4,28.7,9,9.57,2.13,0,84.0,0.50
39429,tongue_d0,FVB/NJ,9,m,0.200,0.447,5,0.200,2.24,0,1.00,-0.52
39429,tongue_d0,NOD/ShiLtJ,13,m,0.600,0.894,5,0.400,1.49,0,2.00,-0.49
39429,tongue_d0,AKR/J,15,m,0.200,0.447,5,0.200,2.24,0,1.00,-0.52
39429,tongue_d0,CBA/J,16,m,2.60,2.41,5,1.08,0.926,0,6.00,-0.34
39429,tongue_d0,SJL/J,17,m,0.200,0.447,5,0.200,2.24,0,1.00,-0.52
39429,tongue_d0,KK/HlJ,18,m,0,0,7,0,0,0,0,-0.54
39429,tongue_d0,MA/MyJ,20,m,1.33,2.16,6,0.882,1.62,0,5.00,-0.44
39429,tongue_d0,SM/J,31,m,32.6,14.5,8,5.14,0.446,17.0,65.0,1.99
39429,tongue_d0,NON/ShiLtJ,34,m,20.4,23.5,8,8.32,1.16,1.00,70.0,1.04
39429,tongue_d0,C57BLKS/J,35,m,0.200,0.447,5,0.200,2.24,0,1.00,-0.52
39429,tongue_d0,NZW/LacJ,36,m,0,0,5,0,0,0,0,-0.54
39429,tongue_d0,MOLF/EiJ,40,m,3.00,6.16,5,2.76,2.05,0,14.0,-0.31
39429,tongue_d0,WSB/EiJ,42,m,11.2,11.8,5,5.26,1.05,1.00,31.0,0.33
39429,tongue_d0,BALB/cByJ,50,m,13.4,30.0,5,13.4,2.24,0,67.0,0.50
39429,tongue_d0,MRL/MpJ,58,m,0,0,5,0,0,0,0,-0.54
39429,tongue_d0,MSM/MsJ,120,m,3.67,3.61,6,1.48,0.986,0,9.00,-0.25
39429,tongue_d0,NZO/HlLtJ,122,m,0,0,4,0,0,0,0,-0.54
39429,tongue_d0,DDY/JclSidSeyFrkJ,154,m,0,0,7,0,0,0,0,-0.54
39429,tongue_d0,NZL/LtJ,169,m,1.00,1.07,8,0.378,1.07,0,3.00,-0.46
39429,tongue_d0,PWK/PhJ,217,m,58.0,23.8,5,10.6,0.410,34.0,94.0,3.95
