measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65936,Ymaze_ent_14mo,(B6.5XFAD x B6)F1-Ntg,1442,f,36.25,10.689,4,5.3444,0.2949,22.0,47.0,1.45
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,17.0,0.0,1,0.0,0.0,17.0,17.0,-0.81
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD100)F1-Ntg,1444,f,15.75,5.909,4,2.9545,0.3752,11.0,24.0,-0.96
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,28.0,8.4853,2,6.0,0.303,22.0,34.0,0.48
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,19.0,14.142,2,10.0,0.7443,9.0,29.0,-0.58
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,17.75,12.606,4,6.3031,0.7102,8.0,36.0,-0.72
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,25.5,23.335,2,16.5,0.9151,9.0,42.0,0.18
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD22)F1-Ntg,1451,f,19.0,9.5394,3,5.5076,0.5021,8.0,25.0,-0.58
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD32)F1-ADtg,1452,f,13.5,0.70711,2,0.5,0.0524,13.0,14.0,-1.22
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD32)F1-Ntg,1453,f,32.0,1.7321,3,1.0,0.0541,31.0,34.0,0.95
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD42)F1-ADtg,1456,f,13.0,5.6569,2,4.0,0.4351,9.0,17.0,-1.28
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD42)F1-Ntg,1457,f,16.0,0.0,1,0.0,0.0,16.0,16.0,-0.93
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,17.615,5.2208,13,1.448,0.2964,10.0,27.0,-0.74
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD44)F1-Ntg,1459,f,18.0,0.0,1,0.0,0.0,18.0,18.0,-0.7
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,21.0,8.438,6,3.4448,0.4018,14.0,36.0,-0.34
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD51)F1-Ntg,1461,f,24.5,10.661,4,5.3307,0.4352,11.0,36.0,0.07
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,45.25,6.702,4,3.351,0.1481,38.0,54.0,2.5
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD55)F1-Ntg,1463,f,31.0,0.0,1,0.0,0.0,31.0,31.0,0.83
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD56)F1-Ntg,1465,f,18.0,2.8284,2,2.0,0.1571,16.0,20.0,-0.7
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,19.0,0.0,1,0.0,0.0,19.0,19.0,-0.58
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD60)F1-Ntg,1467,f,22.0,0.0,1,0.0,0.0,22.0,22.0,-0.23
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD61)F1-ADtg,1468,f,32.75,30.347,4,15.173,0.9266,8.0,74.0,1.04
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD61)F1-Ntg,1469,f,14.2,4.0866,5,1.8276,0.2878,9.0,20.0,-1.14
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD62)F1-ADtg,1470,f,24.0,8.4853,2,6.0,0.3536,18.0,30.0,0.01
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD62)F1-Ntg,1471,f,17.333,4.5092,3,2.6034,0.2601,13.0,22.0,-0.77
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,28.143,9.7882,7,3.6996,0.3478,18.0,43.0,0.5
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD65)F1-Ntg,1473,f,21.625,9.2572,8,3.2729,0.4281,8.0,32.0,-0.27
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,19.0,11.533,3,6.6583,0.607,10.0,32.0,-0.58
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD66)F1-Ntg,1475,f,27.0,0.0,1,0.0,0.0,27.0,27.0,0.36
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,39.0,17.321,3,10.0,0.4441,29.0,59.0,1.77
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,15.0,3.5901,10,1.1353,0.2393,10.0,19.0,-1.05
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,39.833,12.734,6,5.1988,0.3197,26.0,53.0,1.87
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD69)F1-Ntg,1479,f,30.6,14.893,5,6.6603,0.4867,16.0,52.0,0.78
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD70)F1-ADtg,1480,f,12.0,0.0,1,0.0,0.0,12.0,12.0,-1.4
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD70)F1-Ntg,1481,f,41.5,2.1213,2,1.5,0.0511,40.0,43.0,2.06
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,22.5,11.269,4,5.6347,0.5009,11.0,38.0,-0.17
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD75)F1-Ntg,1483,f,11.2,4.8683,5,2.1772,0.4347,6.0,19.0,-1.49
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD77)F1-ADtg,1484,f,25.75,12.258,4,6.1288,0.476,13.0,39.0,0.21
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD77)F1-Ntg,1485,f,20.0,8.4984,10,2.6874,0.4249,7.0,34.0,-0.46
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD81)F1-ADtg,1486,f,39.667,2.9439,6,1.2019,0.0742,35.0,43.0,1.85
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD81)F1-Ntg,1487,f,37.2,15.007,5,6.7112,0.4034,15.0,57.0,1.56
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,24.3,7.8323,10,2.4768,0.3223,13.0,37.0,0.04
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD87)F1-Ntg,1489,f,17.333,5.8595,3,3.383,0.338,13.0,24.0,-0.77
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD89)F1-Ntg,1491,f,22.5,3.5355,2,2.5,0.1571,20.0,25.0,-0.17
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD99)F1-ADtg,1492,f,19.0,0.0,1,0.0,0.0,19.0,19.0,-0.58
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD99)F1-Ntg,1493,f,29.0,0.0,1,0.0,0.0,29.0,29.0,0.6
65936,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-ADtg,1494,f,23.222,11.436,18,2.6954,0.4924,7.0,55.0,-0.08
65936,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-Ntg,1495,f,25.571,9.3949,14,2.5109,0.3674,15.0,46.0,0.19
65936,Ymaze_ent_14mo,(B6.5XFAD x B6)F1-ADtg,1441,m,26.294,10.276,17,2.4923,0.3908,10.0,50.0,0.71
65936,Ymaze_ent_14mo,(B6.5XFAD x B6)F1-Ntg,1442,m,26.143,6.8903,7,2.6043,0.2636,17.0,38.0,0.69
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,12.143,7.244,7,2.738,0.5966,4.0,25.0,-1.17
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD100)F1-Ntg,1444,m,19.667,3.559,6,1.453,0.181,16.0,25.0,-0.17
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD32)F1-ADtg,1452,m,24.0,7.8102,3,4.5092,0.3254,19.0,33.0,0.41
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD32)F1-Ntg,1453,m,31.5,10.607,2,7.5,0.3367,24.0,39.0,1.41
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,17.125,7.624,8,2.6955,0.4452,5.0,28.0,-0.5
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD44)F1-Ntg,1459,m,22.333,1.1547,3,0.66667,0.0517,21.0,23.0,0.19
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD56)F1-ADtg,1464,m,16.333,7.7675,3,4.4845,0.4756,10.0,25.0,-0.61
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD56)F1-Ntg,1465,m,15.0,0.0,1,0.0,0.0,15.0,15.0,-0.79
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,23.333,1.5275,3,0.88192,0.0655,22.0,25.0,0.32
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD61)F1-ADtg,1468,m,11.0,5.5678,3,3.2146,0.5062,5.0,16.0,-1.32
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD61)F1-Ntg,1469,m,12.6,2.0736,5,0.92736,0.1646,9.0,14.0,-1.11
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD62)F1-ADtg,1470,m,13.5,10.607,2,7.5,0.7857,6.0,21.0,-0.99
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD62)F1-Ntg,1471,m,9.3333,3.2146,3,1.8559,0.3444,7.0,13.0,-1.54
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,27.5,3.5355,2,2.5,0.1286,25.0,30.0,0.88
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD65)F1-Ntg,1473,m,29.5,4.9497,2,3.5,0.1678,26.0,33.0,1.14
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,14.0,7.3485,4,3.6742,0.5249,5.0,20.0,-0.92
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD66)F1-Ntg,1475,m,15.5,0.70711,2,0.5,0.0456,15.0,16.0,-0.72
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,25.429,9.8802,7,3.7344,0.3885,11.0,38.0,0.6
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,16.5,9.1924,2,6.5,0.5571,10.0,23.0,-0.59
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,20.6,7.2664,5,3.2496,0.3527,12.0,30.0,-0.04
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD69)F1-Ntg,1479,m,32.333,11.075,6,4.5216,0.3425,20.0,51.0,1.52
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD70)F1-ADtg,1480,m,20.0,7.5498,3,4.3589,0.3775,12.0,27.0,-0.12
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD70)F1-Ntg,1481,m,31.5,2.1213,2,1.5,0.0673,30.0,33.0,1.41
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,15.75,7.6322,4,3.8161,0.4846,9.0,26.0,-0.69
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD75)F1-Ntg,1483,m,15.0,0.0,1,0.0,0.0,15.0,15.0,-0.79
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD77)F1-ADtg,1484,m,17.333,6.0277,3,3.4801,0.3478,11.0,23.0,-0.48
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD77)F1-Ntg,1485,m,15.0,6.229,6,2.543,0.4153,7.0,22.0,-0.79
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD87)F1-ADtg,1488,m,19.0,2.0,4,1.0,0.1053,18.0,22.0,-0.25
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD87)F1-Ntg,1489,m,17.0,0.0,1,0.0,0.0,17.0,17.0,-0.52
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD89)F1-ADtg,1490,m,30.0,0.0,1,0.0,0.0,30.0,30.0,1.21
65936,Ymaze_ent_14mo,(B6.5XFAD x BXD89)F1-Ntg,1491,m,44.0,2.8284,2,2.0,0.0643,42.0,46.0,3.07
65936,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-ADtg,1494,m,21.857,10.699,7,4.044,0.4895,8.0,34.0,0.12
65936,Ymaze_ent_14mo,(B6.5XFAD x D2)F1-Ntg,1495,m,24.0,7.4386,4,3.7193,0.3099,13.0,29.0,0.41
