measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112705,TCA_plasma_t30_HFD,C57BL/6J,7,m,786.5,393.6,3,227.2,0.5004,394.9,1182.0,3.25
112705,TCA_plasma_t30_HFD,DBA/2J,8,m,126.1,118.7,3,68.53,0.941,31.74,259.4,-0.73
112705,TCA_plasma_t30_HFD,BXD100,1100,m,212.4,165.0,9,55.0,0.777,34.66,552.1,-0.21
112705,TCA_plasma_t30_HFD,BXD1,1101,m,94.37,65.31,5,29.208,0.6921,35.662,199.4,-0.92
112705,TCA_plasma_t30_HFD,BXD6,1106,m,331.6,225.1,5,100.7,0.6788,137.9,668.1,0.51
112705,TCA_plasma_t30_HFD,BXD8,1108,m,155.4,113.0,3,65.22,0.7271,53.08,276.6,-0.55
112705,TCA_plasma_t30_HFD,BXD11,1111,m,148.5,55.06,3,31.786,0.3707,106.3,210.8,-0.59
112705,TCA_plasma_t30_HFD,BXD27,1127,m,334.9,171.3,5,76.59,0.5115,161.7,561.5,0.53
112705,TCA_plasma_t30_HFD,BXD32,1132,m,192.2,124.3,4,62.16,0.6469,109.5,376.9,-0.33
112705,TCA_plasma_t30_HFD,BXD34,1134,m,190.9,122.0,4,60.98,0.6388,79.45,301.3,-0.34
112705,TCA_plasma_t30_HFD,BXD39,1139,m,226.0,196.1,3,113.2,0.8677,46.38,435.2,-0.12
112705,TCA_plasma_t30_HFD,BXD40,1140,m,259.2,162.7,4,81.33,0.6276,149.6,500.1,0.07
112705,TCA_plasma_t30_HFD,BXD43,1143,m,129.7,19.777,5,8.8445,0.1525,100.9,147.5,-0.7
112705,TCA_plasma_t30_HFD,BXD45,1145,m,87.82,41.421,5,18.524,0.4717,47.004,153.9,-0.96
112705,TCA_plasma_t30_HFD,BXD48,1148,m,157.8,73.16,5,32.719,0.4636,80.75,248.5,-0.54
112705,TCA_plasma_t30_HFD,BXD49,1149,m,75.94,18.022,5,8.0595,0.2373,51.54,93.35,-1.03
112705,TCA_plasma_t30_HFD,BXD51,1151,m,491.2,249.1,3,143.8,0.507,297.9,772.3,1.47
112705,TCA_plasma_t30_HFD,BXD53,1153,m,154.9,100.7,5,45.016,0.6498,65.05,293.6,-0.55
112705,TCA_plasma_t30_HFD,BXD55,1155,m,120.7,12.719,5,5.688,0.1054,106.1,132.4,-0.76
112705,TCA_plasma_t30_HFD,BXD62,1162,m,147.2,55.61,4,27.805,0.3778,76.69,211.3,-0.6
112705,TCA_plasma_t30_HFD,BXD63,1163,m,214.6,67.63,5,30.244,0.3151,145.7,293.6,-0.19
112705,TCA_plasma_t30_HFD,BXD64,1164,m,343.9,90.86,5,40.634,0.2642,244.1,440.6,0.58
112705,TCA_plasma_t30_HFD,BXD66,1166,m,90.57,64.19,3,37.061,0.7087,41.43,163.2,-0.94
112705,TCA_plasma_t30_HFD,BXD67,1167,m,164.8,57.23,5,25.594,0.3474,100.4,244.5,-0.49
112705,TCA_plasma_t30_HFD,BXD69,1169,m,556.4,493.7,4,246.8,0.8873,80.28,1230.0,1.86
112705,TCA_plasma_t30_HFD,BXD73,1173,m,92.52,51.09,3,29.499,0.5523,61.88,151.5,-0.93
112705,TCA_plasma_t30_HFD,BXD75,1175,m,474.3,368.7,4,184.3,0.7774,151.2,813.1,1.37
112705,TCA_plasma_t30_HFD,BXD77,1177,m,191.0,41.235,5,18.441,0.2159,122.8,228.1,-0.34
112705,TCA_plasma_t30_HFD,BXD79,1179,m,330.8,458.1,5,204.9,1.3849,97.07,1149.0,0.51
112705,TCA_plasma_t30_HFD,BXD81,1181,m,390.1,284.9,5,127.4,0.7302,202.1,872.2,0.86
112705,TCA_plasma_t30_HFD,BXD84,1184,m,426.3,352.7,5,157.8,0.8275,141.8,1017.0,1.08
112705,TCA_plasma_t30_HFD,BXD87,1187,m,100.4,34.507,4,17.253,0.3438,72.39,150.7,-0.88
112705,TCA_plasma_t30_HFD,BXD89,1189,m,97.75,75.79,5,33.894,0.7753,47.958,230.7,-0.9
112705,TCA_plasma_t30_HFD,BXD90,1190,m,123.0,111.4,4,55.72,0.9062,49.258,287.6,-0.74
112705,TCA_plasma_t30_HFD,BXD12,3374,m,323.2,419.9,4,209.9,1.299,49.912,947.5,0.46
112705,TCA_plasma_t30_HFD,BXD48a,3375,m,540.1,82.68,4,41.339,0.1531,419.1,597.7,1.77
