measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60514,distance_day14,CC014/Unc,1514,f,1752,2093,3,1209,1.19,26.0,4081,-0.84
60514,distance_day14,CC001/Unc,1601,f,5301,2043,5,914,0.385,2149,7446,0.76
60514,distance_day14,CC003/Unc,1603,f,2677,2763,4,1381,1.03,9.70,6514,-0.43
60514,distance_day14,CC004/TauUnc,1604,f,7185,3310,4,1655,0.461,2991,10588,1.61
60514,distance_day14,CC005/TauUnc,1605,f,2111,1366,2,966,0.647,1145,3077,-0.68
60514,distance_day14,CC006/TauUnc,1606,f,6498,2551,7,964,0.393,2947,10099,1.30
60514,distance_day14,CC007/Unc,1607,f,2316,1462,3,844,0.631,836,3758,-0.59
60514,distance_day14,CC008/GeniUnc,1608,f,1355,1508,6,616,1.11,3.66,3181,-1.02
60514,distance_day14,CC009/Unc,1609,f,1887,743,5,332,0.394,700,2541,-0.78
60514,distance_day14,CC010/GeniUnc,1610,f,667,406,4,203,0.609,291,1157,-1.33
60514,distance_day14,CC011/Unc,1611,f,5865,2208,3,1275,0.377,4207,8371,1.02
60514,distance_day14,CC013/GeniUnc,1613,f,1428,586,7,221,0.410,507,2101,-0.99
60514,distance_day14,CC015/Unc,1615,f,5354,2760,4,1380,0.516,2713,9104,0.79
60514,distance_day14,CC017/Unc,1617,f,2484,1971,3,1138,0.794,209,3690,-0.51
60514,distance_day14,CC019/TauUnc,1619,f,6388,2810,5,1257,0.440,1490,8218,1.25
60514,distance_day14,CC021/Unc,1621,f,4485,2227,3,1286,0.497,2002,6307,0.39
60514,distance_day14,CC022/GeniUnc,1622,f,7402,3621,4,1810,0.489,1982,9400,1.71
60514,distance_day14,CC023/GeniUnc,1623,f,3441,1983,3,1145,0.576,1984,5699,-0.08
60514,distance_day14,CC024/GeniUnc,1624,f,2631,1318,4,659,0.501,1806,4593,-0.45
60514,distance_day14,CC025/GeniUnc,1625,f,3804,1683,3,972,0.443,2006,5343,0.08
60514,distance_day14,CC027/GeniUnc,1627,f,8681,2086,6,852,0.240,5419,10817,2.29
60514,distance_day14,CC028/GeniUnc,1628,f,261,86.0,4,43.0,0.330,187,368,-1.52
60514,distance_day14,CC029/Unc,1629,f,7189,1252,3,723,0.174,6132,8572,1.62
60514,distance_day14,CC032/GeniUnc,1632,f,3532,585,2,414,0.166,3118,3946,-0.04
60514,distance_day14,CC035/Unc,1635,f,2660,1461,4,730,0.549,1201,3943,-0.43
60514,distance_day14,CC040/TauUnc,1640,f,4995,4822,5,2157,0.965,83.7,11718,0.62
60514,distance_day14,CC043/GeniUnc,1643,f,2535,3508,5,1569,1.38,6.79,7761,-0.49
60514,distance_day14,CC044/Unc,1644,f,922,303,3,175,0.328,590,1182,-1.22
60514,distance_day14,CC045/GeniUnc,1645,f,7120,3625,5,1621,0.509,945,9873,1.58
60514,distance_day14,CC046/Unc,1646,f,3215,3428,3,1979,1.07,341,7009,-0.18
60514,distance_day14,CC051/TauUnc,1651,f,3250,3370,3,1945,1.04,1011,7125,-0.17
60514,distance_day14,CC052/GeniUnc,1652,f,614,60.1,3,34.7,0.0978,571,683,-1.36
60514,distance_day14,CC055/TauUnc,1655,f,5273,4237,8,1498,0.804,707,11380,0.75
60514,distance_day14,CC058/Unc,1658,f,1482,1524,7,576,1.03,3.85,4438,-0.97
60514,distance_day14,CC059/TauUnc,1659,f,340,329,3,190,0.967,144,719,-1.48
60514,distance_day14,CC060/Unc,1660,f,3890,1463,6,597,0.376,1965,5690,0.12
60514,distance_day14,CC062/Unc,1662,f,3498,1712,5,765,0.489,1476,5931,-0.05
60514,distance_day14,CC063/Unc,1663,f,1816,2343,4,1171,1.29,346,5278,-0.81
60514,distance_day14,CC065/Unc,1665,f,5877,4725,4,2363,0.804,1837,11335,1.02
60514,distance_day14,CC068/TauUnc,1668,f,1913,1526,4,763,0.798,435,4039,-0.77
60514,distance_day14,CC070/TauUnc,1670,f,2245,3344,3,1930,1.49,6.23,6089,-0.62
60514,distance_day14,CC071/TauUnc,1671,f,5747,1602,4,801,0.279,4270,7962,0.96
60514,distance_day14,CC075/Unc,1675,f,3461,2485,4,1243,0.718,295,6043,-0.07
