measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61285,CORT_chg_VDD,RIX:CC(001 x 011),1680,f,613,122,18,28.8,0.199,442,857,0.32
61285,CORT_chg_VDD,RIX:CC(003 x 014),1681,f,428,169,8,59.9,0.395,210,569,-0.96
61285,CORT_chg_VDD,RIX:CC(004 x 017),1682,f,464,101,14,27.1,0.219,251,604,-0.71
61285,CORT_chg_VDD,RIX:CC(006 x 026),1684,f,759,136,9,45.4,0.179,532,956,1.33
61285,CORT_chg_VDD,RIX:CC(011 x 001),1685,f,471,159,8,56.1,0.337,265,684,-0.66
61285,CORT_chg_VDD,RIX:CC(014 x 003),1686,f,523,91.1,6,37.2,0.174,382,595,-0.30
61285,CORT_chg_VDD,RIX:CC(017 x 004),1687,f,532,72.9,12,21.0,0.137,381,639,-0.24
61285,CORT_chg_VDD,RIX:CC(023 x 047),1688,f,432,151,8,53.3,0.349,136,620,-0.93
61285,CORT_chg_VDD,RIX:CC(026 x 006),1689,f,783,112,14,30.0,0.143,601,1029,1.50
61285,CORT_chg_VDD,RIX:CC(032 x 042),1690,f,736,144,18,34.0,0.196,513,1132,1.17
61285,CORT_chg_VDD,RIX:CC(035 x 062),1691,f,553,242,5,108,0.437,363,942,-0.09
61285,CORT_chg_VDD,RIX:CC(041 x 051),1693,f,532,75.4,20,16.9,0.142,398,642,-0.24
61285,CORT_chg_VDD,RIX:CC(042 x 032),1694,f,864,107,6,43.6,0.124,686,1000,2.06
61285,CORT_chg_VDD,RIX:CC(047 x 023),1695,f,512,152,5,67.9,0.296,301,721,-0.38
61285,CORT_chg_VDD,RIX:CC(051 x 041),1696,f,496,143,14,38.2,0.288,128,669,-0.49
61285,CORT_chg_VDD,RIX:CC(062 x 035),1697,f,367,233,6,95.1,0.636,104,649,-1.38
