measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33436,CHOL_fat,129S1/SvImJ,3,f,290,63.7,4,31.8,0.220,231,377,1.03
33436,CHOL_fat,A/J,4,f,218,48.5,4,24.3,0.223,186,290,0.02
33436,CHOL_fat,BALB/cJ,5,f,175,17.0,5,7.58,0.0969,158,199,-0.58
33436,CHOL_fat,C3H/HeJ,6,f,242,30.8,5,13.8,0.127,191,273,0.36
33436,CHOL_fat,C57BL/6J,7,f,157,17.3,5,7.73,0.110,132,174,-0.83
33436,CHOL_fat,DBA/2J,8,f,155,13.5,5,6.04,0.0872,137,174,-0.86
33436,CHOL_fat,NZB/BlNJ,11,f,374,39.6,5,17.7,0.106,340,440,2.21
33436,CHOL_fat,I/LnJ,30,f,156,42.8,4,21.4,0.274,111,203,-0.85
33436,CHOL_fat,SM/J,31,f,171,31.3,5,14.0,0.183,118,196,-0.64
33436,CHOL_fat,MRL/MpJ-Fas<lpr>/J,876,f,225,20.2,5,9.04,0.0899,194,245,0.12
33436,CHOL_fat,129S1/SvImJ,3,m,241,28.8,5,12.9,0.119,214,282,0.42
33436,CHOL_fat,A/J,4,m,205,28.3,5,12.7,0.138,183,252,-0.33
33436,CHOL_fat,BALB/cJ,5,m,132,21.6,5,9.67,0.163,103,155,-1.85
33436,CHOL_fat,C3H/HeJ,6,m,234,8.49,2,6.00,0.0363,228,240,0.28
33436,CHOL_fat,C57BL/6J,7,m,191,10.5,5,4.71,0.0550,178,202,-0.62
33436,CHOL_fat,DBA/2J,8,m,197,21.1,5,9.43,0.107,166,217,-0.49
33436,CHOL_fat,NZB/BlNJ,11,m,319,30.2,4,15.1,0.0945,282,353,2.05
33436,CHOL_fat,I/LnJ,30,m,213,13.9,5,6.24,0.0655,200,235,-0.16
33436,CHOL_fat,SM/J,31,m,227,58.8,5,26.3,0.259,189,329,0.13
33436,CHOL_fat,MRL/MpJ-Fas<lpr>/J,876,m,248,12.0,5,5.36,0.0483,228,258,0.57
