measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9216,RER_dark,BTBR T<+> Itpr3<tf>/J,1,f,0.675,0.0151,8,0.00535,0.0224,0.650,0.690,-1.42
9216,RER_dark,CAST/EiJ,2,f,0.805,0.0334,8,0.0118,0.0415,0.770,0.850,0.19
9216,RER_dark,129S1/SvImJ,3,f,0.706,0.0160,8,0.00565,0.0226,0.680,0.730,-1.03
9216,RER_dark,A/J,4,f,0.717,0.0276,8,0.00977,0.0385,0.690,0.780,-0.90
9216,RER_dark,BALB/cJ,5,f,0.823,0.0212,8,0.00750,0.0258,0.790,0.850,0.42
9216,RER_dark,C57BL/6J,7,f,0.750,0.0407,8,0.0144,0.0543,0.710,0.830,-0.49
9216,RER_dark,LP/J,10,f,0.866,0.0277,8,0.00981,0.0320,0.820,0.890,0.95
9216,RER_dark,NZB/BlNJ,11,f,0.869,0.0253,8,0.00895,0.0291,0.840,0.920,0.99
9216,RER_dark,SWR/J,12,f,0.889,0.0280,8,0.00990,0.0315,0.840,0.930,1.24
9216,RER_dark,PL/J,14,f,0.877,0.0212,8,0.00750,0.0242,0.850,0.900,1.09
9216,RER_dark,CBA/J,16,f,0.706,0.0277,8,0.00981,0.0393,0.660,0.730,-1.03
9216,RER_dark,BTBR T<+> Itpr3<tf>/J,1,m,0.697,0.0287,8,0.0101,0.0411,0.670,0.750,-0.95
9216,RER_dark,CAST/EiJ,2,m,0.830,0.0200,8,0.00707,0.0241,0.810,0.860,0.46
9216,RER_dark,129S1/SvImJ,3,m,0.704,0.0106,8,0.00375,0.0151,0.690,0.720,-0.87
9216,RER_dark,A/J,4,m,0.689,0.0113,8,0.00398,0.0163,0.670,0.700,-1.03
9216,RER_dark,BALB/cJ,5,m,0.851,0.0270,8,0.00953,0.0317,0.800,0.880,0.68
9216,RER_dark,C3H/HeJ,6,m,0.719,0.0136,8,0.00479,0.0189,0.700,0.740,-0.72
9216,RER_dark,FVB/NJ,9,m,0.676,0.0283,8,0.00999,0.0418,0.650,0.740,-1.17
9216,RER_dark,LP/J,10,m,0.903,0.0205,8,0.00726,0.0227,0.860,0.930,1.23
9216,RER_dark,NZB/BlNJ,11,m,0.895,0.0141,8,0.00500,0.0158,0.880,0.920,1.15
9216,RER_dark,SWR/J,12,m,0.866,0.0177,8,0.00625,0.0204,0.830,0.890,0.84
9216,RER_dark,NOD/ShiLtJ,13,m,0.871,0.0344,8,0.0122,0.0395,0.830,0.920,0.89
9216,RER_dark,PL/J,14,m,0.903,0.0139,8,0.00491,0.0154,0.880,0.930,1.23
9216,RER_dark,AKR/J,15,m,0.667,0.0276,8,0.00977,0.0414,0.630,0.720,-1.27
9216,RER_dark,SJL/J,17,m,0.741,0.0125,8,0.00441,0.0168,0.720,0.760,-0.48
