measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33243,QRS_iso1,BTBR T<+> Itpr3<tf>/J,1,m,13.9,1.20,9,0.399,0.0859,12.1,16.0,1.78
33243,QRS_iso1,129S1/SvImJ,3,m,13.4,2.00,13,0.555,0.149,9.85,16.5,1.31
33243,QRS_iso1,A/J,4,m,12.2,2.79,10,0.882,0.228,8.50,19.4,0.18
33243,QRS_iso1,BALB/cJ,5,m,13.1,1.59,10,0.504,0.121,10.1,16.0,1.03
33243,QRS_iso1,C3H/HeJ,6,m,9.98,2.98,9,0.992,0.298,3.27,12.8,-1.90
33243,QRS_iso1,C57BL/6J,7,m,12.1,1.34,9,0.445,0.110,9.97,14.9,0.09
33243,QRS_iso1,DBA/2J,8,m,10.9,1.97,7,0.746,0.181,8.00,14.0,-1.04
33243,QRS_iso1,FVB/NJ,9,m,12.7,1.47,13,0.408,0.116,10.8,15.4,0.65
33243,QRS_iso1,LP/J,10,m,13.3,1.21,10,0.383,0.0914,11.9,15.6,1.21
33243,QRS_iso1,NZB/BlNJ,11,m,12.4,3.23,9,1.08,0.261,9.15,18.8,0.37
33243,QRS_iso1,SWR/J,12,m,11.2,2.62,9,0.872,0.234,7.90,16.6,-0.76
33243,QRS_iso1,NOD/ShiLtJ,13,m,11.9,0.951,10,0.301,0.0799,10.6,13.5,-0.10
33243,QRS_iso1,PL/J,14,m,12.9,1.46,9,0.485,0.113,10.0,15.2,0.84
33243,QRS_iso1,AKR/J,15,m,10.9,1.13,10,0.357,0.104,9.00,13.0,-1.04
33243,QRS_iso1,CBA/J,16,m,10.3,3.60,10,1.14,0.349,8.12,20.3,-1.60
33243,QRS_iso1,SJL/J,17,m,13.0,2.35,9,0.784,0.180,9.85,16.0,0.93
33243,QRS_iso1,KK/HlJ,18,m,12.1,1.38,10,0.436,0.114,10.1,14.5,0.09
33243,QRS_iso1,C58/J,28,m,12.8,2.06,12,0.595,0.161,11.2,18.8,0.74
33243,QRS_iso1,I/LnJ,30,m,10.7,2.19,9,0.731,0.204,8.18,14.0,-1.23
33243,QRS_iso1,SM/J,31,m,11.2,2.98,13,0.825,0.265,6.79,16.3,-0.76
33243,QRS_iso1,C57BLKS/J,35,m,11.6,1.97,10,0.624,0.170,8.88,14.8,-0.38
33243,QRS_iso1,BALB/cByJ,50,m,12.4,1.69,9,0.565,0.137,9.81,15.0,0.37
33243,QRS_iso1,C3H/HeOuJ,93,m,11.2,0.704,10,0.223,0.0632,10.0,12.2,-0.76
