measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111326,ftm_25wks_CD,C57BL/6J,7,m,1.998,0.56856,4,0.28428,0.2846,1.558,2.794,-1.21
111326,ftm_25wks_CD,DBA/2J,8,m,4.2807,1.8367,3,1.0604,0.4291,2.21,5.713,-0.63
111326,ftm_25wks_CD,BXD101,1091,m,5.1863,1.7079,4,0.85397,0.3293,3.736,7.464,-0.41
111326,ftm_25wks_CD,BXD100,1100,m,7.6153,5.6626,3,3.2693,0.7436,4.249,14.153,0.21
111326,ftm_25wks_CD,BXD1,1101,m,2.9866,1.4593,5,0.6526,0.4886,1.715,5.379,-0.96
111326,ftm_25wks_CD,BXD2,1102,m,8.614,2.3625,4,1.1813,0.2743,5.096,10.151,0.46
111326,ftm_25wks_CD,BXD6,1106,m,5.5628,1.7476,5,0.78155,0.3142,3.63,7.427,-0.31
111326,ftm_25wks_CD,BXD8,1108,m,2.766,0.10469,4,0.05235,0.0379,2.615,2.841,-1.02
111326,ftm_25wks_CD,BXD11,1111,m,5.5125,2.0301,2,1.4355,0.3683,4.077,6.948,-0.32
111326,ftm_25wks_CD,BXD16,1116,m,17.778,2.3374,4,1.1687,0.1315,15.851,21.166,2.77
111326,ftm_25wks_CD,BXD27,1127,m,4.0388,3.1748,5,1.4198,0.7861,1.538,9.254,-0.69
111326,ftm_25wks_CD,BXD32,1132,m,6.0,3.1883,5,1.4258,0.5314,2.9,10.8,-0.2
111326,ftm_25wks_CD,BXD34,1134,m,6.3703,0.95194,4,0.47597,0.1494,4.987,7.141,-0.11
111326,ftm_25wks_CD,BXD39,1139,m,15.047,1.4456,5,0.6465,0.0961,14.048,17.541,2.08
111326,ftm_25wks_CD,BXD40,1140,m,2.3387,0.3477,3,0.20074,0.1487,1.967,2.656,-1.12
111326,ftm_25wks_CD,BXD43,1143,m,3.065,2.1544,3,1.2439,0.7029,1.705,5.549,-0.94
111326,ftm_25wks_CD,BXD44,1144,m,9.1282,1.5218,4,0.76092,0.1667,7.938,11.28,0.59
111326,ftm_25wks_CD,BXD48,1148,m,7.5634,2.336,5,1.0447,0.3088,6.026,11.674,0.19
111326,ftm_25wks_CD,BXD49,1149,m,6.564,0.70871,4,0.35435,0.108,5.835,7.495,-0.06
111326,ftm_25wks_CD,BXD50,1150,m,6.1542,2.3698,4,1.1849,0.3851,2.643,7.819,-0.16
111326,ftm_25wks_CD,BXD53,1153,m,3.7234,2.3689,5,1.0594,0.6362,1.802,7.572,-0.77
111326,ftm_25wks_CD,BXD56,1156,m,2.384,0.69722,3,0.40254,0.2925,1.772,3.143,-1.11
111326,ftm_25wks_CD,BXD60,1160,m,9.4404,4.1693,5,1.8646,0.4416,2.764,14.211,0.67
111326,ftm_25wks_CD,BXD61,1161,m,3.361,0.8158,3,0.471,0.2427,2.889,4.303,-0.87
111326,ftm_25wks_CD,BXD62,1162,m,4.353,0.91393,4,0.45697,0.21,3.06,5.09,-0.62
111326,ftm_25wks_CD,BXD63,1163,m,7.4307,2.9584,4,1.4792,0.3981,4.529,11.552,0.16
111326,ftm_25wks_CD,BXD64,1164,m,5.4697,0.93124,4,0.46562,0.1703,4.426,6.3,-0.33
111326,ftm_25wks_CD,BXD65,1165,m,15.106,1.4083,4,0.70416,0.0932,13.329,16.599,2.1
111326,ftm_25wks_CD,BXD66,1166,m,14.596,5.0115,5,2.2412,0.3433,8.644,20.862,1.97
111326,ftm_25wks_CD,BXD67,1167,m,9.6172,5.0819,5,2.2727,0.5284,4.734,16.552,0.71
111326,ftm_25wks_CD,BXD68,1168,m,5.3287,2.2154,3,1.2791,0.4158,2.83,7.053,-0.37
111326,ftm_25wks_CD,BXD69,1169,m,10.31,1.4798,5,0.66178,0.1435,7.963,12.011,0.89
111326,ftm_25wks_CD,BXD70,1170,m,3.7483,3.5152,4,1.7576,0.9378,1.409,8.983,-0.77
111326,ftm_25wks_CD,BXD71,1171,m,5.2742,1.4598,5,0.65284,0.2768,4.116,7.796,-0.38
111326,ftm_25wks_CD,BXD75,1175,m,5.343,2.0119,5,0.89975,0.3765,3.441,8.768,-0.37
111326,ftm_25wks_CD,BXD77,1177,m,4.8,1.6688,5,0.74632,0.3477,2.1,6.2,-0.5
111326,ftm_25wks_CD,BXD79,1179,m,9.0252,1.504,5,0.67261,0.1666,6.693,10.584,0.56
111326,ftm_25wks_CD,BXD81,1181,m,3.4352,1.8286,4,0.91431,0.5323,1.505,5.778,-0.85
111326,ftm_25wks_CD,BXD83,1183,m,3.9823,1.0457,3,0.60374,0.2626,3.069,5.123,-0.71
111326,ftm_25wks_CD,BXD84,1184,m,2.9725,0.20117,4,0.10058,0.0677,2.687,3.127,-0.96
111326,ftm_25wks_CD,BXD85,1185,m,12.816,1.3993,5,0.62577,0.1092,11.444,14.295,1.52
111326,ftm_25wks_CD,BXD87,1187,m,2.887,0.51693,4,0.25847,0.1791,2.248,3.501,-0.99
111326,ftm_25wks_CD,BXD89,1189,m,10.365,1.3328,4,0.66642,0.1286,8.699,11.921,0.9
111326,ftm_25wks_CD,BXD90,1190,m,3.4472,0.32466,4,0.16233,0.0942,3.027,3.737,-0.84
111326,ftm_25wks_CD,BXD95,1195,m,3.4903,1.7641,4,0.88207,0.5054,1.759,5.911,-0.83
111326,ftm_25wks_CD,BXD98,1198,m,6.309,1.9929,4,0.99643,0.3159,3.345,7.537,-0.12
111326,ftm_25wks_CD,BXD99,1199,m,4.0302,0.71993,5,0.32196,0.1786,3.07,4.912,-0.7
111326,ftm_25wks_CD,BXD12,3374,m,2.8334,0.53384,5,0.23874,0.1884,2.226,3.613,-1.0
111326,ftm_25wks_CD,BXD48a,3375,m,8.1967,2.3832,4,1.1916,0.2907,6.427,11.703,0.35
111326,ftm_25wks_CD,BXD65a,3376,m,8.5558,2.8326,5,1.2668,0.3311,6.905,13.59,0.45
111326,ftm_25wks_CD,BXD65b,3377,m,15.956,0.97627,4,0.48813,0.0612,14.572,16.863,2.31
111326,ftm_25wks_CD,BXD73a,3378,m,12.57,2.1114,4,1.0557,0.168,10.81,15.629,1.46
111326,ftm_25wks_CD,BXD73b,3379,m,10.258,3.1256,5,1.3978,0.3047,7.198,14.207,0.87
