measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114570,vo2_day_HFD,CAST/EiJ,2,f,6176.0,865.0,5,386.8,0.1401,5418.0,7589.0,1.69
114570,vo2_day_HFD,129S1/SvImJ,3,f,4243.0,349.2,5,156.2,0.0823,3888.0,4734.0,-0.42
114570,vo2_day_HFD,A/J,4,f,4311.0,180.5,4,90.26,0.0419,4131.0,4502.0,-0.35
114570,vo2_day_HFD,C57BL/6J,7,f,4909.0,90.67,3,52.35,0.0185,4822.0,5003.0,0.31
114570,vo2_day_HFD,DBA/2J,8,f,4475.0,417.5,5,186.7,0.0933,3865.0,4864.0,-0.17
114570,vo2_day_HFD,NOD/ShiLtJ,13,f,3569.0,236.3,6,96.49,0.0662,3289.0,3966.0,-1.16
114570,vo2_day_HFD,WSB/EiJ,42,f,5149.0,1074.0,3,620.0,0.2086,4250.0,6338.0,0.57
114570,vo2_day_HFD,NZO/HlLtJ,122,f,3304.0,166.5,5,74.47,0.0504,3106.0,3448.0,-1.45
114570,vo2_day_HFD,PWK/PhJ,217,f,5514.0,495.2,4,247.6,0.0898,4831.0,6014.0,0.97
114570,vo2_day_HFD,CAST/EiJ,2,m,4794.0,321.7,2,227.5,0.0671,4567.0,5022.0,1.25
114570,vo2_day_HFD,129S1/SvImJ,3,m,3849.0,322.4,2,228.0,0.0838,3621.0,4077.0,-0.15
114570,vo2_day_HFD,A/J,4,m,3294.0,199.9,5,89.39,0.0607,3025.0,3575.0,-0.97
114570,vo2_day_HFD,C57BL/6J,7,m,3772.0,231.7,4,115.8,0.0614,3448.0,3999.0,-0.26
114570,vo2_day_HFD,DBA/2J,8,m,3852.0,253.1,5,113.2,0.0657,3491.0,4053.0,-0.14
114570,vo2_day_HFD,NOD/ShiLtJ,13,m,3493.0,259.2,5,115.9,0.0742,3104.0,3807.0,-0.67
114570,vo2_day_HFD,WSB/EiJ,42,m,4629.0,423.9,5,189.6,0.0916,4220.0,5083.0,1.01
114570,vo2_day_HFD,NZO/HlLtJ,122,m,2981.0,0.0,1,0.0,0.0,2981.0,2981.0,-1.43
114570,vo2_day_HFD,PWK/PhJ,217,m,4867.0,516.6,5,231.1,0.1061,4081.0,5399.0,1.36
