measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90012,dist_corners_OFT_do,CAST/EiJ,2,f,1647.0,506.5,33,88.17,0.3076,115.2,3059.0,0.69
90012,dist_corners_OFT_do,129S1/SvImJ,3,f,635.2,3467.0,48,500.4,5.4582,0.0,24053.0,-1.1
90012,dist_corners_OFT_do,A/J,4,f,590.3,502.9,59,65.47,0.8519,0.0,2531.0,-1.18
90012,dist_corners_OFT_do,C57BL/6J,7,f,1230.0,338.3,61,43.316,0.275,654.6,2177.0,-0.05
90012,dist_corners_OFT_do,NOD/ShiLtJ,13,f,1224.0,516.8,47,75.38,0.4222,340.5,3714.0,-0.06
90012,dist_corners_OFT_do,WSB/EiJ,42,f,2039.0,746.7,55,100.7,0.3663,1114.0,5177.0,1.39
90012,dist_corners_OFT_do,J:DO,70,f,1210.0,987.1,1474,25.711,0.8156,25.777,29297.0,-0.08
90012,dist_corners_OFT_do,NZO/HlLtJ,122,f,689.0,552.2,47,80.55,0.8015,228.2,3669.0,-1.01
90012,dist_corners_OFT_do,PWK/PhJ,217,f,2039.0,435.7,48,62.88,0.2136,1271.0,3229.0,1.39
90012,dist_corners_OFT_do,CAST/EiJ,2,m,1624.0,425.2,30,77.63,0.2617,1141.0,2530.0,0.89
90012,dist_corners_OFT_do,129S1/SvImJ,3,m,181.4,196.0,49,27.994,1.0801,6.8392,839.3,-1.55
90012,dist_corners_OFT_do,A/J,4,m,497.0,419.3,61,53.69,0.8437,7.4053,2090.0,-1.01
90012,dist_corners_OFT_do,C57BL/6J,7,m,1135.0,339.6,59,44.217,0.2992,668.4,2290.0,0.06
90012,dist_corners_OFT_do,NOD/ShiLtJ,13,m,1271.0,408.9,44,61.65,0.3218,481.5,2099.0,0.29
90012,dist_corners_OFT_do,WSB/EiJ,42,m,1701.0,924.4,52,128.2,0.5436,0.0,7021.0,1.02
90012,dist_corners_OFT_do,J:DO,70,m,1030.0,458.5,1383,12.329,0.4451,13.97,4992.0,-0.11
90012,dist_corners_OFT_do,NZO/HlLtJ,122,m,550.1,380.3,46,56.08,0.6914,240.2,2196.0,-0.92
90012,dist_corners_OFT_do,PWK/PhJ,217,m,1888.0,625.5,47,91.24,0.3313,0.0,3492.0,1.34
