measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
55703,SSWL,CAST/EiJ,2,f,0.154,0.0982,19,0.0225,0.637,0.00200,0.299,1.49
55703,SSWL,129S1/SvImJ,3,f,0.0510,0.0687,16,0.0172,1.35,0,0.243,-1.35
55703,SSWL,A/J,4,f,0.0612,0.0672,16,0.0168,1.10,0,0.206,-1.07
55703,SSWL,C57BL/6J,7,f,0.100,0.0818,16,0.0205,0.816,0,0.263,0.00
55703,SSWL,NOD/ShiLtJ,13,f,0.0821,0.0955,18,0.0225,1.16,0,0.273,-0.49
55703,SSWL,WSB/EiJ,42,f,0.119,0.259,18,0.0610,2.18,0,1.11,0.53
55703,SSWL,NZO/HlLtJ,122,f,0.140,0.180,16,0.0451,1.29,0,0.719,1.11
55703,SSWL,PWK/PhJ,217,f,0.0922,0.0868,20,0.0194,0.942,0,0.262,-0.21
55703,SSWL,CAST/EiJ,2,m,0.0910,0.107,15,0.0276,1.18,0,0.313,1.69
55703,SSWL,129S1/SvImJ,3,m,0.0598,0.0656,16,0.0164,1.10,0,0.226,-1.01
55703,SSWL,A/J,4,m,0.0771,0.0831,16,0.0208,1.08,0,0.200,0.49
55703,SSWL,C57BL/6J,7,m,0.0604,0.0909,14,0.0243,1.50,0,0.246,-0.96
55703,SSWL,NOD/ShiLtJ,13,m,0.0686,0.0791,16,0.0198,1.15,0,0.230,-0.25
55703,SSWL,WSB/EiJ,42,m,0.0604,0.0778,16,0.0195,1.29,0,0.238,-0.96
55703,SSWL,NZO/HlLtJ,122,m,0.0829,0.0784,17,0.0190,0.946,0,0.214,0.99
55703,SSWL,PWK/PhJ,217,m,0.0715,0.0964,20,0.0216,1.35,0,0.266,0.00
