measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
3606,bw5,A/J,4,f,17.6,1.33,40,0.210,0.0757,,,-0.54
3606,bw5,BALB/cJ,5,f,18.4,1.19,40,0.188,0.0648,,,-0.10
3606,bw5,C3H/HeJ,6,f,17.8,1.14,40,0.180,0.0640,,,-0.43
3606,bw5,C57BL/6J,7,f,17.6,1.42,40,0.225,0.0809,,,-0.54
3606,bw5,DBA/2J,8,f,17.5,1.52,40,0.240,0.0870,,,-0.60
3606,bw5,NOD/ShiLtJ,13,f,18.4,1.34,40,0.212,0.0728,,,-0.10
3606,bw5,AKR/J,15,f,23.4,2.51,40,0.397,0.107,,,2.68
3606,bw5,CBA/J,16,f,18.9,1.74,40,0.275,0.0921,,,0.18
3606,bw5,SJL/J,17,f,17.7,1.50,40,0.237,0.0846,,,-0.49
3606,bw5,C57BL/10J,38,f,18.1,1.34,40,0.212,0.0740,,,-0.27
3606,bw5,129X1/SvJ,47,f,16.5,1.26,40,0.199,0.0762,,,-1.16
3606,bw5,BALB/cByJ,50,f,20.5,1.59,40,0.251,0.0776,,,1.07
3606,bw5,129P3/J,56,f,16.5,1.09,40,0.172,0.0662,,,-1.16
3606,bw5,C3HeB/FeJ,59,f,22.3,1.66,40,0.262,0.0743,,,2.07
3606,bw5,DBA/1J,65,f,16.1,1.34,40,0.212,0.0833,,,-1.38
3606,bw5,CBA/CaJ,77,f,17.8,1.44,40,0.228,0.0811,,,-0.43
3606,bw5,C57BL/10SnJ,94,f,17.7,1.44,40,0.228,0.0815,,,-0.49
3606,bw5,B6AF1/J,175,f,21.2,1.48,40,0.234,0.0698,,,1.46
3606,bw5,B6D2F1/J,176,f,18.6,0.0820,40,0.0130,0.00441,,,0.01
3606,bw5,B6CBAF1/J,177,f,17.8,1.27,40,0.201,0.0712,,,-0.43
3606,bw5,B6SJLF1/J,178,f,18.2,1.02,40,0.161,0.0560,,,-0.21
3606,bw5,B6C3F1/J,202,f,17.7,1.09,40,0.172,0.0615,,,-0.49
3606,bw5,CAF1/J,215,f,19.0,1.28,40,0.202,0.0673,,,0.23
3606,bw5,CB6F1/J,216,f,20.6,1.24,40,0.196,0.0602,,,1.12
3606,bw5,A/J,4,m,20.4,1.40,40,0.221,0.0686,,,-1.04
3606,bw5,BALB/cJ,5,m,22.4,1.41,40,0.223,0.0631,,,-0.01
3606,bw5,C3H/HeJ,6,m,22.3,2.30,40,0.364,0.103,,,-0.06
3606,bw5,C57BL/6J,7,m,19.3,1.46,40,0.231,0.0757,,,-1.61
3606,bw5,DBA/2J,8,m,21.7,2.60,40,0.411,0.120,,,-0.37
3606,bw5,NOD/ShiLtJ,13,m,24.9,1.63,40,0.258,0.0655,,,1.28
3606,bw5,AKR/J,15,m,26.0,1.90,40,0.300,0.0730,,,1.85
3606,bw5,CBA/J,16,m,23.9,1.45,40,0.229,0.0607,,,0.76
3606,bw5,SJL/J,17,m,21.2,1.57,40,0.248,0.0740,,,-0.63
3606,bw5,C57BL/10J,38,m,19.8,1.90,40,0.300,0.0960,,,-1.35
3606,bw5,129X1/SvJ,47,m,21.0,2.15,40,0.340,0.102,,,-0.73
3606,bw5,BALB/cByJ,50,m,23.5,2.18,40,0.345,0.0929,,,0.56
3606,bw5,129P3/J,56,m,20.5,1.52,40,0.240,0.0742,,,-0.99
3606,bw5,C3HeB/FeJ,59,m,24.3,1.87,40,0.296,0.0770,,,0.97
3606,bw5,DBA/1J,65,m,18.1,1.90,40,0.300,0.105,,,-2.22
3606,bw5,CBA/CaJ,77,m,23.1,1.98,40,0.313,0.0859,,,0.35
3606,bw5,C57BL/10SnJ,94,m,23.2,2.56,40,0.405,0.110,,,0.40
3606,bw5,B6AF1/J,175,m,22.9,1.18,40,0.187,0.0515,,,0.25
3606,bw5,B6D2F1/J,176,m,22.6,1.64,40,0.259,0.0726,,,0.09
3606,bw5,B6CBAF1/J,177,m,22.0,1.01,40,0.160,0.0459,,,-0.21
3606,bw5,B6SJLF1/J,178,m,23.7,1.61,40,0.255,0.0680,,,0.66
3606,bw5,B6C3F1/J,202,m,24.2,1.97,40,0.311,0.0815,,,0.92
3606,bw5,CAF1/J,215,m,21.9,1.49,40,0.236,0.0681,,,-0.27
3606,bw5,CB6F1/J,216,m,25.1,1.73,40,0.274,0.0689,,,1.38
