measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65646,sperm_VCL_10,CC034/Unc,1534,m,239.4,23.587,4,11.793,0.0985,206.3,261.5,0.68
65646,sperm_VCL_10,CC001/Unc,1601,m,123.7,23.688,2,16.75,0.1916,106.9,140.4,-1.26
65646,sperm_VCL_10,CC002/Unc,1602,m,136.9,48.135,4,24.067,0.3515,81.9,198.3,-1.04
65646,sperm_VCL_10,CC003/Unc,1603,m,240.4,27.763,3,16.029,0.1155,211.1,266.3,0.69
65646,sperm_VCL_10,CC008/GeniUnc,1608,m,204.6,28.567,2,20.2,0.1396,184.4,224.8,0.09
65646,sperm_VCL_10,CC010/GeniUnc,1610,m,123.4,18.409,4,9.2043,0.1492,107.4,143.9,-1.26
65646,sperm_VCL_10,CC011/Unc,1611,m,155.5,13.844,3,7.993,0.089,144.6,171.1,-0.73
65646,sperm_VCL_10,CC013/GeniUnc,1613,m,166.7,12.534,3,7.2366,0.0752,153.7,178.7,-0.54
65646,sperm_VCL_10,CC018/Unc,1618,m,275.5,11.776,3,6.7988,0.0427,262.2,284.6,1.28
65646,sperm_VCL_10,CC021/Unc,1621,m,292.9,74.88,7,28.3,0.2556,231.6,402.0,1.57
65646,sperm_VCL_10,CC053/Unc,1653,m,251.0,55.01,2,38.9,0.2192,212.1,289.9,0.87
65646,sperm_VCL_10,CC065/Unc,1665,m,177.8,17.324,2,12.25,0.0975,165.5,190.0,-0.35
