measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50172,Leu,BTBR T<+> Itpr3<tf>/J,1,m,31100572,0,1,0,0,31100572,31100572,-1.18
50172,Leu,CAST/EiJ,2,m,35619600,0,1,0,0,35619600,35619600,-0.56
50172,Leu,A/J,4,m,35619310,492596,2,348318,0.0138,35270992,35967628,-0.56
50172,Leu,BALB/cJ,5,m,38821899,1065096,3,614934,0.0274,37604596,39582408,-0.12
50172,Leu,C3H/HeJ,6,m,41902388,5010649,2,3543064,0.120,38359324,45445452,0.31
50172,Leu,C57BL/6J,7,m,48924205,3804504,5,1701426,0.0778,42861512,52519080,1.27
50172,Leu,DBA/2J,8,m,32222756,2531116,4,1265558,0.0786,29692474,34492600,-1.02
50172,Leu,FVB/NJ,9,m,30753538,0,1,0,0,30753538,30753538,-1.23
50172,Leu,LP/J,10,m,37966376,0,1,0,0,37966376,37966376,-0.23
50172,Leu,SWR/J,12,m,44334708,0,1,0,0,44334708,44334708,0.64
50172,Leu,NOD/ShiLtJ,13,m,43077668,0,1,0,0,43077668,43077668,0.47
50172,Leu,PL/J,14,m,43469272,0,1,0,0,43469272,43469272,0.52
50172,Leu,AKR/J,15,m,30048162,0,1,0,0,30048162,30048162,-1.32
50172,Leu,CBA/J,16,m,34336980,0,1,0,0,34336980,34336980,-0.73
50172,Leu,SJL/J,17,m,34354596,0,1,0,0,34354596,34354596,-0.73
50172,Leu,KK/HlJ,18,m,35995760,0,1,0,0,35995760,35995760,-0.50
50172,Leu,MA/MyJ,20,m,33831212,0,1,0,0,33831212,33831212,-0.80
50172,Leu,BUB/BnJ,24,m,48973892,0,1,0,0,48973892,48973892,1.28
50172,Leu,CE/J,25,m,41704388,0,1,0,0,41704388,41704388,0.28
50172,Leu,RIIIS/J,26,m,32312942,0,1,0,0,32312942,32312942,-1.01
50172,Leu,C58/J,28,m,72644944,0,1,0,0,72644944,72644944,4.53
50172,Leu,SEA/GnJ,29,m,35147344,0,1,0,0,35147344,35147344,-0.62
50172,Leu,I/LnJ,30,m,41062988,0,1,0,0,41062988,41062988,0.19
50172,Leu,SM/J,31,m,34122904,0,1,0,0,34122904,34122904,-0.76
50172,Leu,NON/ShiLtJ,34,m,38137664,0,1,0,0,38137664,38137664,-0.21
50172,Leu,NZW/LacJ,36,m,33416578,0,1,0,0,33416578,33416578,-0.86
50172,Leu,C57L/J,37,m,27292334,0,1,0,0,27292334,27292334,-1.70
50172,Leu,129X1/SvJ,47,m,38684860,0,1,0,0,38684860,38684860,-0.13
50172,Leu,LG/J,78,m,36384724,0,1,0,0,36384724,36384724,-0.45
50172,Leu,AXB1/PgnJ,230,m,47716580,0,1,0,0,47716580,47716580,1.11
50172,Leu,AXB10/PgnJ,231,m,41344576,0,1,0,0,41344576,41344576,0.23
50172,Leu,AXB12/PgnJ,232,m,32013348,0,1,0,0,32013348,32013348,-1.05
50172,Leu,AXB13/PgnJ,233,m,40382928,0,1,0,0,40382928,40382928,0.10
50172,Leu,AXB15/PgnJ,234,m,39154564,0,1,0,0,39154564,39154564,-0.07
50172,Leu,AXB19a/PgnJ,235,m,47119444,0,1,0,0,47119444,47119444,1.02
50172,Leu,AXB19/PgnJ,236,m,48294804,0,1,0,0,48294804,48294804,1.19
50172,Leu,AXB2/PgnJ,237,m,35717788,0,1,0,0,35717788,35717788,-0.54
50172,Leu,AXB19b/PgnJ,238,m,55469090,2543545,2,1798558,0.0459,53670532,57267648,2.17
50172,Leu,AXB23/PgnJ,239,m,36205936,0,1,0,0,36205936,36205936,-0.48
50172,Leu,AXB24/PgnJ,240,m,30923069,2128628,2,1505167,0.0688,29417902,32428236,-1.20
50172,Leu,AXB4/PgnJ,241,m,50126780,0,1,0,0,50126780,50126780,1.44
50172,Leu,AXB5/PgnJ,242,m,30393018,0,1,0,0,30393018,30393018,-1.27
50172,Leu,AXB6/PgnJ,243,m,44693124,0,1,0,0,44693124,44693124,0.69
50172,Leu,AXB8/PgnJ,244,m,42201880,0,1,0,0,42201880,42201880,0.35
50172,Leu,BXA1/PgnJ,245,m,40726372,0,1,0,0,40726372,40726372,0.15
50172,Leu,BXA11/PgnJ,246,m,33958068,0,1,0,0,33958068,33958068,-0.78
50172,Leu,BXA12/PgnJ,247,m,22954678,0,1,0,0,22954678,22954678,-2.30
50172,Leu,BXA13/PgnJ,248,m,43951092,0,1,0,0,43951092,43951092,0.59
50172,Leu,BXA14/PgnJ,249,m,50739648,0,1,0,0,50739648,50739648,1.52
50172,Leu,BXA16/PgnJ,250,m,40875200,5759894,2,4072860,0.141,36802340,44948060,0.17
50172,Leu,BXA2/PgnJ,252,m,44631488,0,1,0,0,44631488,44631488,0.68
50172,Leu,BXA24/PgnJ,253,m,50130008,0,1,0,0,50130008,50130008,1.44
50172,Leu,BXA25/PgnJ,254,m,29401222,0,1,0,0,29401222,29401222,-1.41
50172,Leu,BXA26/PgnJ,255,m,44085564,0,1,0,0,44085564,44085564,0.61
50172,Leu,BXA4/PgnJ,256,m,31110044,0,1,0,0,31110044,31110044,-1.18
50172,Leu,BXA7/PgnJ,257,m,44415664,0,1,0,0,44415664,44415664,0.65
50172,Leu,BXA8/PgnJ,258,m,36006028,0,1,0,0,36006028,36006028,-0.50
50172,Leu,CXB1/ByJ,400,m,38154029,3405760,3,1966317,0.0893,34692344,41500964,-0.21
50172,Leu,CXB11/HiAJ,402,m,35599278,1487354,2,1051718,0.0418,34547560,36650996,-0.56
50172,Leu,CXB12/HiAJ,403,m,50676182,2223424,2,1572198,0.0439,49103984,52248380,1.51
50172,Leu,CXB13/HiAJ,404,m,50033477,3762526,3,2172295,0.0752,47547492,54362164,1.43
50172,Leu,CXB3/ByJ,405,m,39848272,1436049,2,1015440,0.0360,38832832,40863712,0.03
50172,Leu,CXB6/ByJ,407,m,39384169,4605057,3,2658731,0.117,34244340,43134408,-0.04
50172,Leu,CXB7/ByJ,408,m,44051790,3026341,2,2139946,0.0687,41911844,46191736,0.60
50172,Leu,CXB8/HiAJ,409,m,57486553,1752067,3,1011557,0.0305,56166688,59474344,2.45
50172,Leu,CXB9/HiAJ,410,m,44806900,4388378,3,2533631,0.0979,40316784,49085920,0.71
50172,Leu,CXB2/ByJ,413,m,46171988,2305057,3,1330825,0.0499,43530148,47773616,0.89
50172,Leu,CXB4/ByJ,414,m,41796804,2506858,2,1772616,0.0600,40024188,43569420,0.29
50172,Leu,BXD1/TyJ,422,m,32380982,0,1,0,0,32380982,32380982,-1.00
50172,Leu,BXD11/TyJ,423,m,32280316,0,1,0,0,32280316,32280316,-1.02
50172,Leu,BXD12/TyJ,424,m,43039724,0,1,0,0,43039724,43039724,0.46
50172,Leu,BXD13/TyJ,425,m,36014928,0,1,0,0,36014928,36014928,-0.50
50172,Leu,BXD14/TyJ,426,m,43940172,0,1,0,0,43940172,43940172,0.59
50172,Leu,BXD15/TyJ,427,m,42234468,0,1,0,0,42234468,42234468,0.35
50172,Leu,BXD18/TyJ,429,m,30439892,0,1,0,0,30439892,30439892,-1.27
50172,Leu,BXD19/TyJ,430,m,33065251,3170414,2,2241821,0.0959,30823430,35307072,-0.91
50172,Leu,BXD2/TyJ,431,m,43300432,0,1,0,0,43300432,43300432,0.50
50172,Leu,BXD20/TyJ,432,m,38899628,0,1,0,0,38899628,38899628,-0.11
50172,Leu,BXD21/TyJ,433,m,27597360,0,1,0,0,27597360,27597360,-1.66
50172,Leu,BXD22/TyJ,434,m,51780488,0,1,0,0,51780488,51780488,1.67
50172,Leu,BXD24/TyJ-Cep290<rd16>/J,436,m,34027820,0,1,0,0,34027820,34027820,-0.78
50172,Leu,BXD28/TyJ,439,m,39264372,5776649,2,4084708,0.147,35179664,43349080,-0.06
50172,Leu,BXD29-Tlr4<lps-2J>/J,440,m,39665832,0,1,0,0,39665832,39665832,0.00
50172,Leu,BXD32/TyJ,443,m,44598292,0,1,0,0,44598292,44598292,0.68
50172,Leu,BXD33/TyJ,444,m,47973512,0,1,0,0,47973512,47973512,1.14
50172,Leu,BXD34/TyJ,445,m,40992424,0,1,0,0,40992424,40992424,0.18
50172,Leu,BXD36/TyJ,447,m,31509952,0,1,0,0,31509952,31509952,-1.12
50172,Leu,BXD38/TyJ,449,m,32639584,0,1,0,0,32639584,32639584,-0.97
50172,Leu,BXD39/TyJ,450,m,38455020,0,1,0,0,38455020,38455020,-0.17
50172,Leu,BXD40/TyJ,451,m,37654140,0,1,0,0,37654140,37654140,-0.28
50172,Leu,BXD42/TyJ,453,m,31687548,0,1,0,0,31687548,31687548,-1.10
50172,Leu,BXD6/TyJ,454,m,32754390,0,1,0,0,32754390,32754390,-0.95
50172,Leu,BXD8/TyJ,455,m,33169318,0,1,0,0,33169318,33169318,-0.89
50172,Leu,BXD9/TyJ,456,m,34628264,0,1,0,0,34628264,34628264,-0.69
50172,Leu,BXD5/TyJ,457,m,43045536,0,1,0,0,43045536,43045536,0.46
50172,Leu,BXD24/TyJ,458,m,36514312,0,1,0,0,36514312,36514312,-0.43
50172,Leu,BXH10/TyJ,470,m,40393328,0,1,0,0,40393328,40393328,0.10
50172,Leu,BXH19/TyJ,474,m,39213268,0,1,0,0,39213268,39213268,-0.06
50172,Leu,BXH2/TyJ,475,m,43242840,0,1,0,0,43242840,43242840,0.49
50172,Leu,BXH4/TyJ,477,m,42406042,4761230,2,3366698,0.112,39039344,45772740,0.38
50172,Leu,BXH6/TyJ,478,m,48713552,0,1,0,0,48713552,48713552,1.24
50172,Leu,BXH7/TyJ,479,m,37753096,0,1,0,0,37753096,37753096,-0.26
50172,Leu,BXH8/TyJ,480,m,42437780,0,1,0,0,42437780,42437780,0.38
50172,Leu,BXH9/TyJ,481,m,39289808,0,1,0,0,39289808,39289808,-0.05
50172,Leu,BXH20/KccJ,486,m,42673892,0,1,0,0,42673892,42673892,0.41
50172,Leu,BXH22/KccJ,488,m,39940764,0,1,0,0,39940764,39940764,0.04
