measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35806,capsaicin_10,CAST/EiJ,2,f,64.0,12.8,10,4.04,0.200,39.5,88.0,1.33
35806,capsaicin_10,C57BL/6J,7,f,12.6,14.4,10,4.54,1.14,4.78,51.4,-1.25
35806,capsaicin_10,DBA/1J,65,f,11.2,6.30,10,1.99,0.562,5.06,27.3,-1.32
35806,capsaicin_10,CHD/Ms,109,f,46.1,28.9,10,9.14,0.627,11.8,101,0.43
35806,capsaicin_10,PGN2/Ms,110,f,16.6,20.1,10,6.36,1.21,5.22,72.9,-1.05
35806,capsaicin_10,BFM/2Ms,114,f,30.1,18.7,10,5.92,0.621,7.34,53.4,-0.37
35806,capsaicin_10,NJL/Ms,115,f,22.1,18.5,10,5.84,0.837,5.44,54.6,-0.77
35806,capsaicin_10,BLG2/Ms,116,f,40.3,16.9,10,5.35,0.420,13.7,64.4,0.14
35806,capsaicin_10,HMI/Ms,117,f,36.1,31.0,10,9.80,0.858,8.11,93.8,-0.07
35806,capsaicin_10,KJR/Ms,118,f,79.9,20.2,10,6.39,0.253,40.5,105,2.13
35806,capsaicin_10,SWN/Ms,119,f,44.7,31.1,10,9.82,0.695,6.34,107,0.36
35806,capsaicin_10,MSM/MsJ,120,f,57.4,12.9,10,4.09,0.225,36.4,76.1,1.00
35806,capsaicin_10,JF1/MsJ,121,f,34.3,22.6,10,7.16,0.660,8.44,65.0,-0.16
35806,capsaicin_10,BALB/cAnN,828,f,28.7,17.7,10,5.61,0.618,7.18,57.4,-0.44
35806,capsaicin_10,CAST/EiJ,2,m,62.6,27.3,10,8.64,0.436,9.29,96.2,1.26
35806,capsaicin_10,C57BL/6J,7,m,13.2,9.10,10,2.88,0.689,5.11,29.6,-1.23
35806,capsaicin_10,DBA/1J,65,m,7.47,1.59,10,0.504,0.213,5.95,10.4,-1.52
35806,capsaicin_10,CHD/Ms,109,m,38.7,21.9,10,6.92,0.566,9.00,74.1,0.05
35806,capsaicin_10,PGN2/Ms,110,m,21.1,18.7,10,5.93,0.890,6.02,54.4,-0.84
35806,capsaicin_10,BFM/2Ms,114,m,30.0,23.2,10,7.33,0.773,9.97,78.1,-0.39
35806,capsaicin_10,NJL/Ms,115,m,23.3,26.8,10,8.48,1.15,4.93,86.8,-0.72
35806,capsaicin_10,BLG2/Ms,116,m,57.3,9.53,10,3.01,0.166,34.4,69.1,0.99
35806,capsaicin_10,HMI/Ms,117,m,36.4,28.1,10,8.88,0.771,10.2,90.4,-0.06
35806,capsaicin_10,KJR/Ms,118,m,61.4,20.5,10,6.49,0.334,29.3,89.6,1.20
35806,capsaicin_10,SWN/Ms,119,m,60.3,17.1,10,5.41,0.284,22.9,85.8,1.14
35806,capsaicin_10,MSM/MsJ,120,m,63.7,36.3,10,11.5,0.571,29.3,159,1.32
35806,capsaicin_10,JF1/MsJ,121,m,26.4,20.1,10,6.35,0.762,8.03,70.1,-0.57
35806,capsaicin_10,BALB/cAnN,828,m,25.1,18.3,10,5.78,0.729,8.43,57.4,-0.63
